Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,51,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,155,,,,
3,up,Fleetwood Mac,Go Your Own Way,5,3,73,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,155,,,,
5,down,Fleetwood Mac,Dreams,3,1,147,,,,
6,up,Queen,Bohemian Rhapsody,6,2,155,,,,
7,up,Journey,Don't Stop Believin',7,5,154,,,,
8,up,Queen,Another One Bites the Dust,8,5,155,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,4,155,,,,
10,up,Toto,Africa,11,5,155,,,,
11,up,Bryan Adams,Summer Of '69,15,5,155,,,,
12,up,The Minds Of 99,Emil,17,3,65,,,,
13,up,The Minds Of 99,Ung Kniv,13,3,155,,,,
14,down,AC/DC,Thunderstruck,12,6,155,70,2019-11-17,63,2019-12-08
15,down,The Minds Of 99,Som Fluer,14,1,154,,,,
16,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),18,2,155,,,,
17,up,HUGORM,DE VOKSNE SPRÆKKER,65,17,2,,,,
18,up,HUGORM,OMVENDER,66,18,2,,,,
19,down,Ghost,Mary on a Cross,16,6,10,,,,
20,down,Måneskin,THE LONELIEST,9,9,3,,,,
21,down,Oasis,Wonderwall (Remastered),20,12,81,,,,
22,up,Keane,Somewhere Only We Know,25,19,12,,,,
23,down,Survivor,Eye of the Tiger,21,15,134,,,,
24,down,The Minds Of 99,Stjerner På Himlen,23,7,155,,,,
25,down,Queen,Under Pressure (feat. David Bowie),22,13,111,,,,
26,up,HUGORM,FORBRYDER,67,26,2,,,,
27,down,Queen,Don't Stop Me Now,24,4,148,,,,
28,down,Eagles,Hotel California,26,14,155,,,,
29,down,AC/DC,Back In Black,19,15,155,,,,
30,up,Bon Jovi,Livin' On a Prayer,30,11,155,,,,
31,down,Fleetwood Mac,Landslide (Remastered),28,10,62,,,,
32,down,Carl Emil Petersen,Amager Forbrænding,29,4,141,,,,
33,down,Jung,"Blitz, Baby",31,1,144,,,,
34,down,Fleetwood Mac,The Chain,33,22,105,,,,
35,down,The Fray,How to Save a Life,34,19,111,,,,
36,down,Kenny Loggins,Footloose,32,18,56,,,,
37,up,HUGORM,ER DU DER,70,37,2,,,,
38,down,AC/DC,Highway to Hell,27,20,155,,,,
39,down,Queen,We Will Rock You,38,14,126,,,,
40,down,The Beatles,Yesterday,37,14,96,,,,
41,up,HUGORM,IHjEL II,77,41,2,,,,
42,up,Phil Collins,In the Air Tonight,52,7,148,,,,
43,down,Marie Key,Uden Forsvar,36,5,122,,,,
44,down,LINKIN PARK,In the End,41,27,101,,,,
45,down,Bruce Springsteen,Dancing In the Dark,42,4,154,,,,
46,up,Dire Straits,Money For Nothing (Remastered 1996),50,26,17,,,,
47,down,Disturbed,The Sound of Silence,46,17,155,,,,
48,down,Thomas Helmig,Stupid Man,44,15,133,,,,
49,up,The Killers,Mr. Brightside,61,17,94,,,,
50,up,HUGORM,VI SES,82,50,2,,,,
51,up,The Police,Every Breath You Take,64,19,71,,,,
52,down,Pink Floyd,Wish You Were Here,47,31,144,,,,
53,down,U2,With or Without You,43,18,50,,,,
54,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],39,25,19,,,,
55,up,The Beatles,Here Comes the Sun,58,3,154,,,,
56,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),35,5,91,,,,
57,down,Queen,Crazy Little Thing Called Love,45,17,86,,,,
58,up,AC/DC,You Shook Me All Night Long,69,22,139,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore,80,33,113,,,,
60,down,Toploader,Dancing In the Moonlight,57,6,154,,,,
61,down,Gasolin' & Kim Larsen,This Is My Life,40,20,154,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,53,34,64,,,,
63,down,Queen,We Are the Champions,51,12,85,,,,
64,up,Queen,Face It Alone,89,64,2,,,,
65,down,Jung,Hun Kommer Tilbage,56,3,148,,,,
66,up,The Minds Of 99,Ma Cherie Bon Bon,78,11,134,,,,
67,up,Elton John,Goodbye Yellow Brick Road (Remastered),71,10,62,,,,
68,down,LINKIN PARK,Numb,60,26,95,,,,
69,down,Jung,Jeg Skal Nok Vente,48,2,154,,,,
70,down,Toto,Hold the Line,59,20,29,,,,
71,up,Queen,Somebody to Love,73,30,51,,,,
72,down,Metallica,Master of Puppets,55,5,17,,,,
73,up,Guns N' Roses,November Rain,96,52,34,,,,
74,down,Starship,Nothing's Gonna Stop Us Now,49,28,51,,,,
75,up,Crowded House,Don't Dream It's Over,75,21,49,,,,
76,down,FINNi,Blok 4,54,13,90,,,,
77,up,blink-182,EDGING,85,77,2,,,,
78,up,Snow Patrol,Chasing Cars,81,45,20,,,,
79,up,Bryan Adams,(Everything I Do) I Do It for You,93,49,21,,,,
80,up,Guns N' Roses,Paradise City,95,39,14,,,,
81,up,Måneskin,I WANNA BE YOUR SLAVE,88,1,72,,,,
82,-,Aerosmith,Dream On,-,19,1,,,,
83,down,Queen,Killer Queen,79,26,45,,,,
84,up,U2,One,84,29,54,,,,
85,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),90,38,77,,,,
86,-,D-A-D,Sleeping My Day Away,-,18,99,,,,
87,down,FINNi,Mamaagaarpow,68,5,86,,,,
88,up,Bon Jovi,You Give Love a Bad Name,100,34,18,,,,
89,down,Van Halen,Jump,72,17,26,,,,
90,down,blink-182,All the Small Things,63,38,17,,,,
91,up,Train,Drops of Jupiter,91,44,43,,,,
92,down,Alannah Myles,Black Velvet,76,65,4,,,,
93,-,The Minds Of 99,Solkongen,-,12,91,,,,
94,-,Bruce Springsteen,I'm on Fire,-,14,54,,,,
95,down,Oasis,Don't Look Back In Anger (Remastered),62,59,21,,,,
96,down,Metallica,Enter Sandman,74,16,114,,,,
97,-,The Minds Of 99,Hjertet Følger Med,-,13,71,,,,
98,down,FINNi,Qanormita ippa !?,86,2,91,,,,
99,-,FINNi,Maralluk (feat. winnie),-,4,83,,,,
100,-,Sting,Fields of Gold,-,100,1,,,,
