Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,17,1,2,,,,
2,down,Måneskin,Beggin,1,1,22,,,,
3,up,The Minds Of 99,Emil,5,3,22,,,,
4,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,106,,,,
5,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,106,,,,
6,up,The Minds Of 99,Som Fluer,15,1,105,,,,
7,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),6,2,106,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,25,,,,
9,down,Queen,Bohemian Rhapsody,7,2,106,,,,
10,up,Jung,"Blitz, Baby",13,1,95,,,,
11,up,The Minds Of 99,En Stemme,57,1,31,,,,
12,down,Queen,Another One Bites the Dust,8,5,106,,,,
13,down,AC/DC,Thunderstruck,11,6,106,70,2019-11-17,63,2019-12-08
14,down,Toto,Africa,9,5,106,,,,
15,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),12,5,42,,,,
16,up,The Minds Of 99,Ung Kniv,18,3,106,,,,
17,down,FINNi,Qanormita ippa !?,14,2,42,,,,
18,down,FINNi,Mamaagaarpow,16,5,42,,,,
19,up,Journey,Don't Stop Believin',21,5,105,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,23,4,106,,,,
21,down,Bryan Adams,Summer Of '69,19,5,106,,,,
22,up,Bon Jovi,Livin' On a Prayer,26,11,106,,,,
23,up,The Minds Of 99,Stjerner På Himlen,30,7,106,,,,
24,up,Nirvana,Smells Like Teen Spirit,24,11,13,,,,
25,down,FINNi,Maralluk (feat. winnie),20,4,42,,,,
26,down,AC/DC,Back In Black,22,15,106,,,,
27,up,FINNi,Blok 4,27,13,42,,,,
28,up,The Minds Of 99,"1,2,3,4",68,1,25,,,,
29,down,Fleetwood Mac,Dreams,10,1,98,,,,
30,up,Eagles,Hotel California,36,14,106,,,,
31,down,AC/DC,Highway to Hell,29,20,106,,,,
32,up,FINNi,Inngiliugunanngilanga,32,18,42,,,,
33,down,FINNi,Aput (feat. Angula H),28,9,42,,,,
34,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,1,18,,,,
35,down,Toploader,Dancing In the Moonlight,31,6,106,,,,
36,down,Jung,Begår Tyveri,25,7,5,,,,
37,up,The Minds Of 99,"Big City, Bright Lights",84,1,21,,,,
38,up,Disturbed,The Sound of Silence,38,17,106,,,,
39,down,Carl Emil Petersen,Amager Forbrænding,34,4,92,,,,
40,down,The Killers,Mr. Brightside,33,17,67,,,,
41,up,Gasolin' & Kim Larsen,This Is My Life,45,20,106,,,,
42,-,The Walters,I Love You So,-,33,1,,,,
43,down,The Fray,How to Save a Life,37,19,76,,,,
44,up,Train,Drops of Jupiter,85,44,26,,,,
45,down,The Beatles,Here Comes the Sun,41,3,105,,,,
46,up,Pink Floyd,Wish You Were Here,49,31,102,,,,
47,down,U2,One,35,29,33,,,,
48,down,Nephew,Police Bells & Church Sirens,39,9,14,,,,
49,down,FINNi,Aperigavit,43,11,38,,,,
50,up,Bruce Springsteen,Dancing In the Dark,67,4,106,,,,
51,up,Queen,Don't Stop Me Now,53,4,103,,,,
52,down,Jung,Jeg Skal Nok Vente,46,2,106,,,,
53,up,Fleetwood Mac,Dreams,72,6,41,87,2020-10-18,87,2020-10-18
54,up,AC/DC,You Shook Me All Night Long,54,22,90,,,,
55,up,Led Zeppelin,Stairway to Heaven,74,39,71,,,,
56,up,Queen,Under Pressure (feat. David Bowie),59,13,74,,,,
57,down,Jung,Forfra Forbundet,42,15,9,,,,
58,up,The Minds Of 99,Ma Cherie Bon Bon,58,11,88,,,,
59,down,Queen,Don't Stop Me Now (With Long Lost Guitars),47,8,57,,,,
60,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),44,10,40,,,,
61,down,Alex Vargas,Shackled Up,40,10,10,,,,
62,-,Måneskin,MAMMAMIA,-,48,1,,,,
63,down,LINKIN PARK,Numb,48,26,53,,,,
64,up,LINKIN PARK,In the End,71,27,54,,,,
65,up,Queen,Crazy Little Thing Called Love,87,17,56,,,,
66,down,The Minds Of 99,K Før Ærlighed,63,14,65,,,,
67,down,Jung,Hun Kommer Tilbage,61,3,106,,,,
68,up,Rammstein,DEUTSCHLAND,79,4,103,,,,
69,down,Phil Collins,In the Air Tonight,65,7,104,,,,
70,up,Gnarls Barkley,Crazy (Mixed),83,60,14,,,,
71,-,Metallica,Nothing Else Matters,-,38,2,,,,
72,up,Fleetwood Mac,Landslide (Remastered),77,10,13,,,,
73,up,Survivor,Eye of the Tiger,75,15,86,,,,
74,down,Fleetwood Mac,Go Your Own Way,62,4,7,,,,
75,up,Erasure,A Little Respect,89,66,18,,,,
76,down,Slipknot,The Chapeltown Rag,70,70,2,,,,
77,-,The Minds Of 99,Solkongen,-,12,63,,,,
78,up,Linkin Park & Jay-Z,Numb / Encore,91,33,91,,,,
79,-,Marie Key,Uden Forsvar,-,5,82,,,,
80,down,Pukuut,Sumununa Pisunga (feat. F),60,1,31,,,,
81,-,Tom Odell,Another Love,-,27,19,,,,
82,up,Queen,We Will Rock You,100,14,89,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,50,24,,,,
84,up,Stevie Nicks,Edge of Seventeen (Remastered),86,84,2,,,,
85,up,The Minds Of 99,Hjertet Følger Med,94,13,53,,,,
86,-,D-A-D,Sleeping My Day Away,-,18,70,,,,
87,-,Grace Davies,Iris,-,40,15,,,,
88,up,Culture Club,Karma Chameleon,88,34,48,,,,
89,down,Electric Light Orchestra,Mr. Blue Sky,81,18,83,,,,
90,-,Aretha Franklin,Respect,-,79,1,,,,
91,down,U2,Your Song Saved My Life (From Sing 2),66,66,2,,,,
92,-,Maroon 5,She Will Be Loved (Radio Mix),-,41,7,,,,
93,-,Volbeat,Shotgun Blues,-,29,4,,,,
94,-,Thomas Helmig,Stupid Man,-,15,100,,,,
95,down,Ronan Keating,When You Say Nothing At All,50,50,13,,,,
96,down,Evanescence,Bring Me To Life,80,50,43,,,,
97,-,Guns N' Roses,November Rain,-,52,15,,,,
98,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,10,41,,,,
99,up,Jung,To Timer I Træk,99,11,21,,,,
100,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,38,60,,,,
