Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Som Fluer,1,1,11,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,3,1,12,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,12,,,,
4,up,Queen,Bohemian Rhapsody,5,2,12,,,,
5,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),4,2,12,,,,
6,up,Jung,Hun Kommer Tilbage,7,3,12,,,,
7,down,The Minds Of 99,Ung Kniv,6,3,12,,,,
8,up,The Minds Of 99,Stjerner På Himlen,8,5,12,,,,
9,up,Queen,Another One Bites the Dust,17,5,12,,,,
10,up,AC/DC,Thunderstruck,11,6,12,70,2019-11-17,63,2019-12-08
11,down,Jung,Jeg Skal Nok Vente,9,2,12,,,,
12,up,Toto,Africa,14,5,12,,,,
13,down,Toploader,Dancing In the Moonlight,10,6,12,,,,
14,up,Bon Jovi,Livin' On a Prayer,16,11,12,,,,
15,up,The Minds Of 99,Ma Cherie Bon Bon,18,10,12,,,,
16,-,Jung,"Blitz, Baby",-,1,1,,,,
17,up,Disturbed,The Sound of Silence,21,17,12,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,20,4,12,,,,
19,up,Rammstein,DEUTSCHLAND,19,4,12,,,,
20,up,The Minds Of 99,"1,2,3,4",22,1,12,,,,
21,down,Queen,Don't Stop Me Now,15,4,12,,,,
22,up,Metallica,Enter Sandman,23,6,12,,,,
23,up,Metallica,Nothing Else Matters,24,7,12,,,,
24,up,AC/DC,Highway to Hell,31,20,12,,,,
25,up,John Mayer,Your Body Is a Wonderland,25,17,12,,,,
26,up,The Minds Of 99,Solkongen,27,6,12,,,,
27,up,Eagles,Hotel California,35,14,12,,,,
28,down,The Minds Of 99,K Før Ærlighed,26,14,12,,,,
29,down,AC/DC,Back In Black,28,15,12,,,,
30,up,The Minds Of 99,Hjertet Følger Med,34,13,12,,,,
31,up,Bryan Adams,Summer Of '69,32,5,12,,,,
32,down,Oasis,Wonderwall (Remastered),30,12,12,,,,
33,up,The Beatles,Here Comes the Sun,46,3,11,,,,
34,up,Marie Key,Uden Forsvar,36,5,8,,,,
35,down,Gasolin' & Kim Larsen,This Is My Life,33,20,12,,,,
36,down,The Beatles,Let It Be,29,23,12,,,,
37,-,Pearl Jam,Dance Of The Clairvoyants,-,37,1,79,2020-01-26,79,2020-01-26
38,-,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,-,7,1,,,,
39,down,John Mayer,Love on the Weekend,38,36,12,,,,
40,up,Bruce Springsteen,Dancing In the Dark,48,4,12,,,,
41,-,HUGORM,MERE TAPE,-,5,1,,,,
42,up,Essinans,Rave Dance Outdoor,55,23,3,,,,
43,up,Queen,Don't Stop Me Now (With Long Lost Guitars),58,8,4,,,,
44,up,Essinans,World Cash Out,53,33,3,,,,
45,up,Essinans,Tribe out Dive In,77,45,2,,,,
46,up,Essinans,Open Window Closed,68,39,3,,,,
47,up,Essinans,Floor Rope Damn,51,27,3,,,,
48,down,Essinans,Trouble Joe,47,25,3,,,,
49,up,Essinans,Drown out Boy,66,49,3,,,,
50,down,The Police,Every Breath You Take,42,19,12,,,,
51,up,Essinans,Only in Is Outside,76,44,3,,,,
52,up,Essinans,Slave Me Out,65,43,3,,,,
53,down,The Beatles,Twist and Shout,40,36,8,,,,
54,down,Rage Against the Machine,Killing In the Name,49,28,11,,,,
55,-,HUGORM,SIGER LIGE INGENTING,-,13,1,,,,
56,up,Essinans,Smooth Snus,64,40,3,,,,
57,down,Fleetwood Mac,Don't Stop,50,48,3,,,,
58,up,Essinans,Police Drain Bang,67,34,3,,,,
59,-,HUGORM,iLORT,-,20,1,,,,
60,up,Essinans,In out Downstairs,75,47,2,,,,
61,down,Essinans,Troublemaker Bad on Dave,45,45,3,,,,
62,up,Essinans,Indoor out World True,95,38,2,,,,
63,up,Essinans,Zone Undead,69,47,2,,,,
64,down,Queen,We Will Rock You,44,14,12,,,,
65,up,Phil Collins,In the Air Tonight,73,7,11,,,,
66,down,Journey,Don't Stop Believin',61,5,11,,,,
67,up,Essinans,Cover Roller Coaster,86,54,3,,,,
68,down,Queen,We Are the Champions,54,12,10,,,,
69,-,HUGORM,ABSOLUT NØDVENDIGT,-,28,1,,,,
70,down,Linkin Park & Jay-Z,Numb / Encore,37,33,12,,,,
71,down,The Beatles,Here Comes the Sun (2019 Mix),13,10,7,,,,
72,up,Essinans,Overdosed Inside,89,49,3,,,,
73,-,HUGORM,VENTER PÅ LYDE,-,39,1,,,,
74,up,Queen,Under Pressure (feat. David Bowie),100,13,8,,,,
75,up,Fleetwood Mac,Dreams,96,1,9,,,,
76,down,Queen,I Want To Break Free,56,20,12,,,,
77,up,The Fray,How to Save a Life,82,19,8,,,,
78,up,Chris Isaak,Wicked Game (Remastered Version),88,53,9,,,,
79,down,Pink Floyd,Wish You Were Here,60,31,12,,,,
80,-,Five Finger Death Punch,Wrong Side of Heaven,-,80,1,,,,
81,down,Electric Light Orchestra,Mr. Blue Sky,57,18,9,,,,
82,down,Thomas Helmig,Stupid Man,70,15,11,,,,
83,down,The Minds Of 99,I'm Gonna Die,41,21,12,,,,
84,down,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,52,22,12,,,,
85,up,U2,With or Without You,97,18,6,,,,
86,down,Queen,Somebody to Love,74,30,7,,,,
87,-,Five Finger Death Punch,Wash It All Away,-,87,1,,,,
88,-,Five Finger Death Punch,Jekyll and Hyde,-,88,1,,,,
89,-,The Beatles,Blackbird,-,64,6,,,,
90,-,The Beatles,Yesterday,-,14,8,,,,
91,down,Rammstein,RADIO,39,18,12,,,,
92,down,Metallica,The Unforgiven,43,35,10,,,,
93,down,Evanescence,Bring Me To Life,59,50,9,,,,
94,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),63,63,8,,,,
95,-,Foreigner,I Want to Know What Love Is,-,60,1,,,,
96,-,Kenny Loggins,Footloose,-,18,3,,,,
97,down,Queen,Killer Queen,85,26,9,,,,
98,down,Blondie,One Way Or Another,78,78,2,,,,
99,-,Pink Floyd,Comfortably Numb,-,44,8,,,,
100,-,Billy Joel,Piano Man,-,21,9,,,,
