Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,10,,,,
2,up,Måneskin,Beggin,2,1,7,,,,
3,up,The Minds Of 99,Emil,3,3,7,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,91,,,,
5,up,The Minds Of 99,Alle Skuffer Over Tid,5,1,91,,,,
6,up,Queen,Bohemian Rhapsody,6,2,91,,,,
7,up,Jung,"Blitz, Baby",11,1,80,,,,
8,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),9,2,91,,,,
9,down,Måneskin,ZITTI E BUONI,8,4,10,,,,
10,up,Fleetwood Mac,Dreams,69,1,83,,,,
11,down,Toto,Africa,10,5,91,,,,
12,up,Queen,Another One Bites the Dust,12,5,91,,,,
13,up,Bryan Adams,Summer Of '69,13,5,91,,,,
14,up,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,31,14,3,,,,
15,down,AC/DC,Thunderstruck,14,6,91,70,2019-11-17,63,2019-12-08
16,up,Toploader,Dancing In the Moonlight,22,6,91,,,,
17,up,Journey,Don't Stop Believin',17,5,90,,,,
18,up,Jung,Jeg Skal Nok Vente,25,2,91,,,,
19,down,Bon Jovi,Livin' On a Prayer,16,11,91,,,,
20,up,Jung,Hun Kommer Tilbage,20,3,91,,,,
21,up,AC/DC,Back In Black,26,15,91,,,,
22,up,FINNi,Massakkumeeqisa (feat. Laura Aviana),30,5,27,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,21,4,91,,,,
24,down,The Minds Of 99,Som Fluer,23,1,90,,,,
25,up,Eagles,Hotel California,28,14,91,,,,
26,down,The Beatles,Here Comes the Sun,24,3,90,,,,
27,up,The Minds Of 99,Ung Kniv,27,3,91,,,,
28,down,Volbeat,Dagen Før (feat. Stine Bramsen),18,2,9,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),15,10,41,,,,
30,up,FINNi,Mamaagaarpow,39,5,27,,,,
31,up,AC/DC,Highway to Hell,33,20,91,,,,
32,up,FINNi,Qanormita ippa !?,42,2,27,,,,
33,down,Carl Emil Petersen,Amager Forbrænding,19,4,77,,,,
34,up,The Minds Of 99,Stjerner På Himlen,40,7,91,,,,
35,up,The Killers,Mr. Brightside,36,17,52,,,,
36,up,FINNi,Maralluk (feat. winnie),49,4,27,,,,
37,up,Metallica,Nothing Else Matters,43,7,91,,,,
38,down,Gasolin' & Kim Larsen,This Is My Life,35,20,91,,,,
39,up,Disturbed,The Sound of Silence,44,17,91,,,,
40,up,Survivor,Eye of the Tiger,45,15,71,,,,
41,down,Queen,Don't Stop Me Now,32,4,88,,,,
42,up,AC/DC,You Shook Me All Night Long,46,22,76,,,,
43,up,FINNi,Blok 4,57,13,27,,,,
44,down,Bruce Springsteen,Dancing In the Dark,38,4,91,,,,
45,down,Phil Collins,In the Air Tonight,41,7,90,,,,
46,up,Pink Floyd,Wish You Were Here,53,31,89,,,,
47,up,Queen,Don't Stop Me Now (With Long Lost Guitars),58,8,45,,,,
48,up,FINNi,Aput (feat. Angula H),62,9,27,,,,
49,up,Linkin Park & Jay-Z,Numb / Encore,74,33,77,,,,
50,up,Jung,To Timer I Træk,55,11,11,,,,
51,down,The Fray,How to Save a Life,48,19,61,,,,
52,down,The Beatles,Let It Be,50,23,89,,,,
53,up,Electric Light Orchestra,Mr. Blue Sky,68,18,73,,,,
54,down,George Harrison,My Sweet Lord,34,34,3,,,,
55,up,Ronan Keating,When You Say Nothing At All,76,50,5,,,,
56,up,LINKIN PARK,Numb,75,26,38,,,,
57,down,Culture Club,Karma Chameleon,51,34,35,,,,
58,up,FINNi,Inngiliugunanngilanga,73,18,27,,,,
59,up,LINKIN PARK,In the End,85,27,39,,,,
60,down,The Minds Of 99,Ma Cherie Bon Bon,54,11,74,,,,
61,down,Måneskin,CORALINE,37,10,10,,,,
62,-,Volbeat,Don't Tread On Me,-,53,1,,,,
63,up,Jung,Hvad Skal Jeg Tro På,82,5,57,,,,
64,down,John Mayer,Your Body Is a Wonderland,60,17,87,,,,
65,up,D-A-D,Sleeping My Day Away,77,18,63,,,,
66,down,Måneskin,ZITTI E BUONI (Eurovision Version),52,9,7,,,,
67,down,U2,One,29,29,18,,,,
68,up,Queen,We Will Rock You,80,14,82,,,,
69,down,Thomas Helmig,Stupid Man,61,15,88,,,,
70,down,Fleetwood Mac,Dreams,7,6,30,87,2020-10-18,87,2020-10-18
71,down,Queen,Under Pressure (feat. David Bowie),59,13,62,,,,
