Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,22,,,,
3,up,The Minds Of 99,Emil,4,3,19,,,,
4,down,The Minds Of 99,Alle Skuffer Over Tid,3,1,103,,,,
5,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,103,,,,
6,up,Queen,Bohemian Rhapsody,9,2,103,,,,
7,up,Jung,Begår Tyveri,44,7,2,,,,
8,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),6,2,103,,,,
9,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),7,5,39,,,,
10,up,Queen,Another One Bites the Dust,14,5,103,,,,
11,up,Toto,Africa,15,5,103,,,,
12,up,AC/DC,Thunderstruck,16,6,103,70,2019-11-17,63,2019-12-08
13,up,Jung,"Blitz, Baby",13,1,92,,,,
14,up,Fleetwood Mac,Dreams,25,1,95,,,,
15,down,FINNi,Qanormita ippa !?,10,2,39,,,,
16,up,Jung,Det Er Bare Svært,53,16,2,,,,
17,down,FINNi,Mamaagaarpow,8,5,39,,,,
18,up,Jung,Forfra Forbundet,38,15,6,,,,
19,down,FINNi,Maralluk (feat. winnie),11,4,39,,,,
20,down,The Minds Of 99,Ung Kniv,18,3,103,,,,
21,down,Alex Vargas,Shackled Up,12,10,7,,,,
22,up,Jung,To Timer I Træk,56,11,18,,,,
23,up,Jung,Tur Retur,61,5,18,,,,
24,down,FINNi,Blok 4,17,13,39,,,,
25,up,Jung,En Hel Tid Vi Ikke Taler Om,59,25,2,,,,
26,down,Bryan Adams,Summer Of '69,21,5,103,,,,
27,up,Queen,Don't Stop Me Now,48,4,100,,,,
28,down,Bon Jovi,Livin' On a Prayer,24,11,103,,,,
29,down,The Minds Of 99,Som Fluer,19,1,102,,,,
30,down,AC/DC,Back In Black,26,15,103,,,,
31,down,FINNi,Aput (feat. Angula H),20,9,39,,,,
32,down,Journey,Don't Stop Believin',23,5,102,,,,
33,down,Nephew,Police Bells & Church Sirens,29,9,11,,,,
34,down,FINNi,Inngiliugunanngilanga,22,18,39,,,,
35,down,Toploader,Dancing In the Moonlight,32,6,103,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,34,4,103,,,,
37,down,Nirvana,Smells Like Teen Spirit,30,11,10,,,,
38,down,AC/DC,Highway to Hell,33,20,103,,,,
39,down,Carl Emil Petersen,Amager Forbrænding,36,4,89,,,,
40,down,The Killers,Mr. Brightside,31,17,64,,,,
41,down,Eagles,Hotel California,40,14,103,,,,
42,down,FINNi,Aperigavit,28,11,35,,,,
43,down,The Minds Of 99,Stjerner På Himlen,35,7,103,,,,
44,up,Jung,Alt Hvad Jeg har Nu,70,44,2,,,,
45,up,Jung,I Dag Og I Går,72,45,2,,,,
46,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),27,10,37,,,,
47,down,The Beatles,Here Comes the Sun,42,3,102,,,,
48,down,Disturbed,The Sound of Silence,37,17,103,,,,
49,up,Gasolin' & Kim Larsen,This Is My Life,52,20,103,,,,
50,down,Maroon 5,She Will Be Loved (Radio Mix),41,41,5,,,,
51,down,The Fray,How to Save a Life,43,19,73,,,,
52,up,Bruce Springsteen,Dancing In the Dark,69,4,103,,,,
53,down,AC/DC,You Shook Me All Night Long,47,22,87,,,,
54,up,Fleetwood Mac,Go Your Own Way,87,4,4,,,,
55,-,Pink Floyd,Wish You Were Here,-,31,99,,,,
56,down,Jung,Jeg Skal Nok Vente,50,2,103,,,,
57,down,Alex Vargas,Solid Ground,39,18,4,,,,
58,up,Survivor,Eye of the Tiger,66,15,83,,,,
59,up,Nephew,Igen & Igen &,75,28,24,,,,
60,up,LINKIN PARK,In the End,65,27,51,,,,
61,down,Marie Key,Uden Forsvar,55,5,80,,,,
62,down,Lovejoy,"Oh Yeah, You Gonna Cry?",54,54,2,,,,
63,up,Jung,Hun Kommer Tilbage,68,3,103,,,,
64,up,LINKIN PARK,Numb,67,26,50,,,,
65,-,The Beatles,Let It Be (2021 Mix),-,43,1,,,,
66,up,Måneskin,ZITTI E BUONI,74,4,19,,,,
67,up,Fleetwood Mac,Landslide (Remastered),77,10,10,,,,
68,down,HUGORM,TRÆMAND,58,14,18,,,,
69,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),91,38,58,,,,
70,down,The Minds Of 99,Solkongen,49,12,61,,,,
71,up,Nephew,Hjertestarter,78,49,4,,,,
72,-,Queen,We Will Rock You,-,14,87,,,,
73,down,Fleetwood Mac,Dreams,46,6,39,87,2020-10-18,87,2020-10-18
74,down,The Minds Of 99,K Før Ærlighed,45,14,62,,,,
75,down,Queen,Don't Stop Me Now (With Long Lost Guitars),51,8,55,,,,
76,-,Alexander Rybak,Fairytale,-,36,9,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,33,88,,,,
78,up,Led Zeppelin,Stairway to Heaven,88,39,68,,,,
79,down,Nephew,Gå Med Dig (feat. Marie Key),62,47,20,,,,
80,down,U2,One,76,29,30,,,,
81,-,Thomas Helmig,Stupid Man,-,15,98,,,,
82,down,Lovejoy,Concrete,60,60,2,,,,
83,up,Phil Collins,In the Air Tonight,95,7,101,,,,
84,down,Metallica,Nothing Else Matters,79,20,103,,,,
85,down,Lovejoy,Perfume,57,57,2,,,,
86,down,Culture Club,Karma Chameleon,73,34,46,,,,
87,-,Creedence Clearwater Revival,Bad Moon Rising,-,64,1,,,,
88,up,Queen,Under Pressure (feat. David Bowie),89,13,72,,,,
89,down,Rammstein,DEUTSCHLAND,63,4,100,,,,
90,down,Lovejoy,Model Buses,71,71,2,,,,
91,up,Ronan Keating,When You Say Nothing At All,94,50,10,,,,
92,-,Guns N' Roses,November Rain,-,52,14,,,,
93,-,John Mayer,Your Body Is a Wonderland,-,17,93,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,10,30,,,,
95,down,Lovejoy,The Fall,80,80,2,,,,
96,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,10,39,,,,
97,-,John Mayer,Love on the Weekend,-,36,76,,,,
98,-,Chris Isaak,Wicked Game,-,43,10,,,,
99,-,Pink Floyd,Comfortably Numb,-,44,26,,,,
100,down,Nephew,Superliga,85,41,5,,,,
