Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,67,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,4,1,171,,,,
3,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,2,2,6,,,,
4,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,171,,,,
5,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),12,2,171,,,,
6,down,Fleetwood Mac,Dreams,5,1,163,,,,
7,up,Queen,Another One Bites the Dust,11,5,171,,,,
8,down,Fleetwood Mac,Go Your Own Way,6,3,89,,,,
9,down,Queen,Bohemian Rhapsody,7,2,171,,,,
10,up,The Minds Of 99,Ung Kniv,13,3,171,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,4,171,,,,
12,down,Journey,Don't Stop Believin',8,5,170,,,,
13,down,Toto,Africa,10,5,171,,,,
14,up,AC/DC,Thunderstruck,14,6,171,70,2019-11-17,63,2019-12-08
15,up,The Minds Of 99,Som Fluer,16,1,170,,,,
16,up,The Minds Of 99,Stjerner På Himlen,17,7,171,,,,
17,down,Bryan Adams,Summer Of '69,15,5,171,,,,
18,up,Queen,Under Pressure (feat. David Bowie),22,13,127,,,,
19,up,Survivor,Eye of the Tiger,20,15,150,,,,
20,down,AC/DC,Back In Black,18,15,171,,,,
21,up,The Minds Of 99,Emil,24,3,20,,,,
22,up,Swan Lee,Heaven,71,22,4,,,,
23,up,Queen,Don't Stop Me Now,25,4,164,,,,
24,down,Elton John,Goodbye Yellow Brick Road (Remastered),21,10,78,,,,
25,down,Bon Jovi,Livin' On a Prayer,23,11,171,,,,
26,up,Jung,"Blitz, Baby",36,1,160,,,,
27,up,Swan Lee,I Am A River,76,27,2,,,,
28,down,Phil Collins,In the Air Tonight,26,7,164,,,,
29,down,The Minds Of 99,Som Fluer (Live I Parken),19,10,4,,,,
30,up,The Beatles,Yesterday,34,14,112,,,,
31,up,Carl Emil Petersen,Amager Forbrænding,46,4,157,,,,
32,up,The Minds Of 99,Solkongen,35,12,107,,,,
33,down,Eagles,Hotel California,28,14,171,,,,
34,down,AC/DC,Highway to Hell,29,20,171,,,,
35,up,Marie Key,Uden Forsvar,38,5,138,,,,
36,down,Fleetwood Mac,The Chain,31,22,121,,,,
37,up,M.U.K,Ingerlavunga,81,37,2,,,,
38,up,Kenny Loggins,Footloose,63,18,72,,,,
39,down,Fleetwood Mac,Landslide (Remastered),30,10,78,,,,
40,up,Disturbed,The Sound of Silence,57,17,171,,,,
41,up,Swan Lee,Got Away With Murder (feat. Teitur),79,40,5,,,,
42,up,Queen,We Will Rock You,54,14,142,,,,
43,down,U2,With or Without You,27,18,66,,,,
44,down,Queen,Crazy Little Thing Called Love,33,17,102,,,,
45,up,Keane,Somewhere Only We Know,47,19,28,,,,
46,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],45,25,35,,,,
47,down,Måneskin,GOSSIP (feat. Tom Morello),32,18,5,,,,
48,down,The Police,Every Breath You Take,39,19,87,,,,
49,up,LINKIN PARK,In the End,53,27,117,,,,
50,up,Toto,Hold the Line,68,20,42,,,,
51,up,Thomas Helmig,Stupid Man,66,15,149,,,,
52,down,Nephew,Igen & Igen &,41,28,33,,,,
53,up,Metallica,Nothing Else Matters,56,20,145,,,,
54,up,Pink Floyd,Wish You Were Here,59,31,160,,,,
55,down,The Fray,How to Save a Life,42,19,127,,,,
56,down,Dire Straits,Money For Nothing (Remastered 1996),44,26,33,,,,
57,up,The Minds Of 99,Ma Cherie Bon Bon,73,11,149,,,,
58,down,Bruce Springsteen,Dancing In the Dark,43,4,170,,,,
59,up,AC/DC,You Shook Me All Night Long,60,22,155,,,,
60,down,Metallica,Enter Sandman,52,16,128,,,,
61,down,LINKIN PARK,Numb,49,26,111,,,,
62,up,Swan Lee,Divorce,91,62,2,,,,
63,-,Van Halen,Jump,-,17,36,,,,
64,up,Swan Lee,How Forgiveness Goes,80,64,2,,,,
65,up,Jung,Hun Kommer Tilbage,77,3,163,,,,
66,up,Jung,Jeg Skal Nok Vente,70,2,167,,,,
67,up,Swan Lee,Don’t Know What To Do,88,67,2,,,,
68,up,Bon Jovi,You Give Love a Bad Name,96,34,27,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,67,33,126,,,,
70,down,Ulige Numre,Frit Land,50,19,73,,,,
71,up,Ice Cube,It Was a Good Day,100,33,46,,,,
72,up,Queen,Somebody to Love,75,30,67,,,,
73,down,Gasolin' & Kim Larsen,This Is My Life,72,20,170,,,,
74,down,Aerosmith,Dream On,62,19,17,,,,
75,down,Toploader,Dancing In the Moonlight,64,6,170,,,,
76,up,Pink Floyd,Comfortably Numb,86,44,52,,,,
77,down,Guns N' Roses,Paradise City,69,39,29,,,,
78,up,M.U.K,Utaqqikatalerpara,89,78,2,,,,
79,up,Swan Lee,I Am A River - reprise,94,79,2,,,,
80,up,Swan Lee,The Garden,92,80,2,,,,
81,down,Queen,We Are the Champions,61,12,101,,,,
82,up,Bryan Adams,(Everything I Do) I Do It for You,95,49,31,,,,
83,-,Men At Work,Down Under,-,36,11,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,75,,,,
85,down,Starship,Nothing's Gonna Stop Us Now,58,28,67,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,42,85,,,,
87,down,Nephew,Gå Med Dig (feat. Marie Key),74,47,29,,,,
88,down,The Minds Of 99,Under Din Sne (Live I Parken),48,15,4,,,,
89,-,The Beatles,Here Comes the Sun,-,3,160,,,,
90,-,Nicklas Sonne,Freedom,-,48,1,,,,
91,-,Rage Against the Machine,Killing In the Name,-,28,55,,,,
92,down,The Minds Of 99,Emil (Live I Parken),51,19,4,,,,
93,-,M.U.K,Takulaariarsigit,-,93,1,,,,
94,-,Crowded House,Don't Dream It's Over,-,21,59,,,,
95,down,Metallica,Master of Puppets,87,5,31,,,,
96,down,The Minds Of 99,Ung Kniv (Live I Parken),37,12,4,,,,
97,-,Swan Lee,The Well,-,97,1,,,,
98,-,Swan Lee,The Well - prelude,-,98,1,,,,
99,-,Queen,Killer Queen,-,26,59,,,,
100,-,M.U.K,Takorloorsimanerpiuk (feat. Maaliannguaq),-,100,1,,,,
