Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,81,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,3,1,185,,,,
3,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],2,2,7,,,,
4,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,4,2,20,,,,
5,up,Volbeat,For Evigt (feat. Johan Olsen),6,1,185,,,,
6,down,Fleetwood Mac,Dreams,5,1,177,,,,
7,up,Queen,Bohemian Rhapsody,7,2,185,,,,
8,up,Queen,Another One Bites the Dust,8,5,185,,,,
9,up,Journey,Don't Stop Believin',9,5,184,,,,
10,up,Toto,Africa,14,5,185,,,,
11,down,Fleetwood Mac,Go Your Own Way,10,3,103,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,4,185,,,,
13,up,The Minds Of 99,Ung Kniv,13,3,185,,,,
14,up,AC/DC,Thunderstruck,15,6,185,70,2019-11-17,63,2019-12-08
15,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),12,2,185,,,,
16,up,Bryan Adams,Summer Of '69,17,5,185,,,,
17,down,Marie Key,Uden Forsvar,16,5,152,,,,
18,up,Andrew Lambrou,Break a Broken Heart,90,18,2,,,,
19,up,The Minds Of 99,Stjerner På Himlen,19,7,185,,,,
20,up,Queen,Under Pressure (feat. David Bowie),20,13,141,,,,
21,down,Carl Emil Petersen,Amager Forbrænding,18,4,171,,,,
22,up,Elton John,Goodbye Yellow Brick Road (Remastered),25,10,92,,,,
23,down,AC/DC,Back In Black,21,15,185,,,,
24,up,Bon Jovi,Livin' On a Prayer,26,11,185,,,,
25,down,The Minds Of 99,Emil,24,3,34,,,,
26,up,Queen,Don't Stop Me Now,27,4,178,,,,
27,down,The Minds Of 99,Som Fluer,22,1,184,,,,
28,down,Eagles,Hotel California,23,14,185,,,,
29,up,Survivor,Eye of the Tiger,29,15,164,,,,
30,up,The Beatles,Yesterday,31,14,126,,,,
31,down,Fleetwood Mac,The Chain,28,22,135,,,,
32,up,The Police,Every Breath You Take,32,19,101,,,,
33,down,Thomas Helmig,Stupid Man,30,15,163,,,,
34,down,AC/DC,Highway to Hell,33,20,185,,,,
35,down,Dire Straits,Money For Nothing (Remastered 1996),34,26,47,,,,
36,up,Phil Collins,In the Air Tonight,45,7,178,,,,
37,up,The Minds Of 99,Solkongen,42,12,121,,,,
38,up,Queen,We Will Rock You,43,14,156,,,,
39,down,Pink Floyd,Wish You Were Here,35,31,174,,,,
40,down,U2,With or Without You,37,18,80,,,,
41,down,Keane,Somewhere Only We Know,36,19,42,,,,
42,down,Ice Cube,It Was a Good Day,41,33,60,,,,
43,up,Gasolin' & Kim Larsen,This Is My Life,49,20,184,,,,
44,up,Bruce Springsteen,Dancing In the Dark,47,4,184,,,,
45,down,Toploader,Dancing In the Moonlight,40,6,184,,,,
46,up,D-A-D,Sleeping My Day Away,55,18,123,,,,
47,down,Jung,"Blitz, Baby",46,1,174,,,,
48,up,Queen,Crazy Little Thing Called Love,52,17,116,,,,
49,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],56,25,49,,,,
50,up,AC/DC,You Shook Me All Night Long,54,22,169,,,,
51,up,The Killers,Mr. Brightside,57,17,123,,,,
52,down,Metallica,Enter Sandman,38,16,142,,,,
53,up,Queen,Somebody to Love,77,30,81,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,60,34,89,,,,
55,down,LINKIN PARK,In the End,44,27,131,,,,
56,up,Disturbed,The Sound of Silence,58,17,185,,,,
57,up,Metallica,Nothing Else Matters,61,20,159,,,,
58,up,Queen,We Are the Champions,62,12,115,,,,
59,up,Guns N' Roses,Paradise City,64,39,43,,,,
60,down,Van Halen,Jump,51,17,46,,,,
61,up,Toto,Hold the Line,66,20,56,,,,
62,down,Linkin Park & Jay-Z,Numb / Encore,48,33,140,,,,
63,-,Voyager,Promise,-,63,1,,,,
64,down,The Fray,How to Save a Life,50,19,141,,,,
65,down,LINKIN PARK,Numb,39,26,125,,,,
66,down,Fleetwood Mac,Landslide (Remastered),59,10,92,,,,
67,up,The White Stripes,Seven Nation Army,71,56,12,,,,
68,down,Måneskin,I WANNA BE YOUR SLAVE,67,1,97,,,,
69,up,Bryan Adams,(Everything I Do) I Do It for You,81,49,43,,,,
70,down,The Beatles,Here Comes the Sun,65,3,174,,,,
71,up,The Minds Of 99,Ma Cherie Bon Bon,80,11,160,,,,
72,up,Pink Floyd,Comfortably Numb,85,44,66,,,,
73,-,Ulige Numre,København,-,18,67,,,,
74,up,Jung,Jeg Skal Nok Vente,82,2,181,,,,
75,-,Rammstein,Du hast,-,6,12,,,,
76,up,Ulige Numre,Frit Land,100,19,87,,,,
77,down,Rammstein,DEUTSCHLAND,76,4,161,,,,
78,down,Kenny Loggins,Footloose,74,18,86,,,,
79,down,Måneskin,GOSSIP (feat. Tom Morello),78,18,10,,,,
80,-,Nickelback,How You Remind Me,-,50,57,,,,
81,down,Bon Jovi,You Give Love a Bad Name,63,34,36,,,,
82,up,Queen,Killer Queen,92,26,71,,,,
83,up,Ghost,Mary on a Cross,89,6,25,,,,
84,-,Emmelie de Forest,Only Teardrops,-,84,2,,,,
85,-,Let 3,Mama Šč!,-,85,1,,,,
86,-,Evanescence,Bring Me To Life,-,50,56,,,,
87,down,Nephew,Gå Med Dig (feat. Marie Key),73,47,43,,,,
88,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,42,95,,,,
89,down,Metallica,72 Seasons,53,3,8,,,,
90,up,Starship,Nothing's Gonna Stop Us Now,99,28,78,,,,
91,-,Lord of the Lost,Blood & Glitter,-,91,1,,,,
92,up,Europe,The Final Countdown,94,61,16,,,,
93,down,Creedence Clearwater Revival,Fortunate Son,72,54,12,,,,
94,down,Nephew,Igen & Igen &,70,28,44,,,,
95,down,Maroon 5,This Love,69,48,40,,,,
96,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,38,88,,,,
97,down,Dire Strats,Brothers in arms,75,73,12,,,,
98,down,Jung,Hun Kommer Tilbage,79,3,177,,,,
99,-,Culture Club,Karma Chameleon,-,34,53,,,,
100,-,Dizzy Mizz Lizzy,Silverflame,-,38,82,,,,
