Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,77,,,,
2,up,Fleetwood Mac,Dreams,3,1,70,,,,
3,down,Jung,"Blitz, Baby",2,1,66,,,,
4,up,The Minds Of 99,Alle Skuffer Over Tid,4,1,77,,,,
5,up,Queen,Bohemian Rhapsody,5,2,77,,,,
6,up,Toto,Africa,7,5,77,,,,
7,up,Queen,Another One Bites the Dust,8,5,77,,,,
8,up,The Beatles,Here Comes the Sun,10,3,76,,,,
9,down,Jung,Jeg Skal Nok Vente,6,2,77,,,,
10,down,Jung,Hun Kommer Tilbage,9,3,77,,,,
11,up,Bryan Adams,Summer Of '69,11,5,77,,,,
12,up,Magtens Korridorer,Gennem Tågen,53,12,2,,,,
13,up,Bon Jovi,Livin' On a Prayer,17,11,77,,,,
14,up,FINNi,Massakkumeeqisa (feat. Laura Aviana),15,5,13,,,,
15,up,Toploader,Dancing In the Moonlight,23,6,77,,,,
16,down,AC/DC,Thunderstruck,13,6,77,70,2019-11-17,63,2019-12-08
17,up,FINNi,Mamaagaarpow,19,5,13,,,,
18,down,Journey,Don't Stop Believin',16,5,76,,,,
19,up,Magtens Korridorer,Månelys I Rav,61,19,2,,,,
20,up,FINNi,Qanormita ippa !?,27,2,13,,,,
21,down,AC/DC,Back In Black,20,15,77,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,21,4,77,,,,
23,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),22,2,77,,,,
24,up,Magtens Korridorer,Ensom Stjerne,62,24,2,,,,
25,up,FINNi,Maralluk (feat. winnie),25,4,13,,,,
26,up,The Killers,Mr. Brightside,29,17,38,,,,
27,up,FINNi,Aput (feat. Angula H),35,9,13,,,,
28,up,Magtens Korridorer,Club Promise,63,28,2,,,,
29,up,FINNi,Inngiliugunanngilanga,41,18,13,,,,
30,down,HUGORM,TRÆMAND,14,14,7,,,,
31,down,The Minds Of 99,Som Fluer,24,1,76,,,,
32,up,Queen,Don't Stop Me Now (With Long Lost Guitars),73,8,32,,,,
33,up,FINNi,Blok 4,37,13,13,,,,
34,up,John Mayer,Your Body Is a Wonderland,39,17,75,,,,
35,up,AC/DC,Highway to Hell,40,20,77,,,,
36,down,Metallica,Nothing Else Matters,28,20,77,,,,
37,up,The Minds Of 99,Ung Kniv,42,3,77,,,,
38,down,Bruce Springsteen,Dancing In the Dark,34,4,77,,,,
39,down,Disturbed,The Sound of Silence,30,17,77,,,,
40,down,Metallica,Enter Sandman,32,16,77,,,,
41,up,Magtens Korridorer,Byens Lys,67,41,2,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,31,18,59,,,,
43,down,Eagles,Hotel California,33,14,77,,,,
44,down,Carl Emil Petersen,Amager Forbrænding,26,4,63,,,,
45,down,Survivor,Eye of the Tiger,36,15,57,,,,
46,up,AC/DC,You Shook Me All Night Long,52,22,63,,,,
47,up,LINKIN PARK,Numb,51,26,24,,,,
48,up,Magtens Korridorer,Helten Ud I Lyset,68,48,2,,,,
49,down,Queen,Don't Stop Me Now,18,4,75,,,,
50,down,Train,Drops of Jupiter,46,44,12,,,,
51,down,Gasolin' & Kim Larsen,This Is My Life,50,20,77,,,,
52,down,The Fray,How to Save a Life,38,19,47,,,,
53,up,Tom Odell,Another Love,59,27,7,,,,
54,down,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,12,7,7,,,,
55,-,Fleetwood Mac,Go Your Own Way,-,3,50,,,,
56,down,The Beatles,Let It Be,43,23,76,,,,
57,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),44,10,13,,,,
58,up,Magtens Korridorer,Kældermorgen,70,58,2,,,,
59,up,Phil Collins,In the Air Tonight,60,7,76,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,49,33,63,,,,
61,down,FINNi,Aperigavit,48,11,13,,,,
62,up,Queen,Under Pressure (feat. David Bowie),69,13,48,,,,
63,-,Fleetwood Mac,The Chain,-,22,58,,,,
64,down,The Minds Of 99,Stjerner På Himlen,56,7,77,,,,
65,up,Magtens Korridorer,Det Gyldne Snit,76,65,2,,,,
66,down,Pink Floyd,Wish You Were Here,47,31,75,,,,
67,down,LINKIN PARK,In the End,54,27,26,,,,
68,up,Nickelback,How You Remind Me,72,50,27,,,,
69,down,Thomas Helmig,Stupid Man,65,15,75,,,,
70,up,Queen,We Will Rock You,95,14,69,,,,
71,up,Marie Key,Uden Forsvar,83,5,57,,,,
72,up,John Mayer,Love on the Weekend,91,36,62,,,,
73,up,Nephew,Igen & Igen &,82,28,17,,,,
74,down,Culture Club,Karma Chameleon,64,34,21,,,,
75,up,Magtens Korridorer,Ved Siden Af,77,75,2,,,,
76,down,HUGORM,DER ER SKET NOGET (feat. Benjamin Hav),55,49,8,,,,
77,up,Queen,Crazy Little Thing Called Love,96,17,36,,,,
78,-,Eagles,Take It Easy,-,69,3,,,,
79,up,Lynyrd Skynyrd,Sweet Home Alabama,88,34,23,,,,
80,-,The Beatles,Blackbird,-,64,23,,,,
81,up,Nephew,Gå Med Dig (feat. Marie Key),84,47,12,,,,
82,down,HUGORM,KIGGER VÆK,45,33,6,,,,
83,up,Led Zeppelin,Stairway to Heaven,86,39,46,,,,
84,up,Elton John,Goodbye Yellow Brick Road (Remastered),98,10,23,,,,
85,-,U2,One,-,29,12,,,,
86,-,Bruce Springsteen,Streets of Philadelphia,-,43,11,,,,
87,down,Rammstein,DEUTSCHLAND,71,4,74,,,,
88,-,Kenny Loggins,Footloose,-,18,19,,,,
89,-,Dean Lewis,Waves,-,12,48,,,,
90,up,Magtens Korridorer,Sidste Vers,92,90,2,,,,
91,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,47,2,,,,
92,-,Billy Joel,Uptown Girl,-,72,12,,,,
93,-,The Minds Of 99,K Før Ærlighed,-,14,50,,,,
94,down,The Beatles,Yesterday,74,14,53,,,,
95,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,38,46,,,,
96,-,Nephew,Police Bells & Church Sirens,-,9,5,,,,
97,-,Queen,I Want To Break Free,-,20,57,,,,
98,-,Ulige Numre,Frit Land,-,19,42,,,,
99,-,Ice Cube,It Was a Good Day,-,33,1,,,,
100,up,Dizzy Mizz Lizzy,Silverflame,100,38,45,,,,
