Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,22,,,,
2,up,Jung,Jeg Skal Nok Vente,2,2,33,,,,
3,up,Jung,Hun Kommer Tilbage,3,3,33,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,33,,,,
5,down,The Minds Of 99,Alle Skuffer Over Tid,4,1,33,,,,
6,up,The Beatles,Here Comes the Sun,9,3,32,,,,
7,down,Queen,Bohemian Rhapsody,6,2,33,,,,
8,up,Queen,Another One Bites the Dust,15,5,33,,,,
9,up,Carl Emil Petersen,Amager Forbrænding,10,4,19,,,,
10,up,The Minds Of 99,Som Fluer,11,1,32,,,,
11,up,Toto,Africa,12,5,33,,,,
12,down,Jung,Ud I Kørebanen,8,7,13,,,,
13,down,Jung,Hvad Skal Jeg Tro På,7,5,13,,,,
14,up,AC/DC,Thunderstruck,17,6,33,70,2019-11-17,63,2019-12-08
15,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),14,2,33,,,,
16,up,Queen,Don't Stop Me Now,20,4,33,,,,
17,down,Jung,HDTV,13,9,13,,,,
18,up,Bon Jovi,Livin' On a Prayer,27,11,33,,,,
19,down,The Minds Of 99,Ung Kniv,18,3,33,,,,
20,up,Toploader,Dancing In the Moonlight,23,6,33,,,,
21,down,Jung,Ik' Så Meget,16,10,13,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,26,4,33,,,,
23,down,Bryan Adams,Summer Of '69,22,5,33,,,,
24,down,Jung,Kulkælderen,19,11,13,,,,
25,down,Jung,Sig Mig,24,17,13,,,,
26,up,Metallica,Nothing Else Matters,33,7,33,,,,
27,up,AC/DC,Highway to Hell,29,20,33,,,,
28,up,AC/DC,Back In Black,32,15,33,,,,
29,down,Jung,Ved Hvor Det Gør Ondt,21,15,12,,,,
30,up,Metallica,Enter Sandman,31,6,33,,,,
31,up,The Beatles,Let It Be,34,23,33,,,,
32,up,Eagles,Hotel California,36,14,33,,,,
33,up,Disturbed,The Sound of Silence,35,17,33,,,,
34,down,Bruce Springsteen,Dancing In the Dark,30,4,33,,,,
35,down,The Minds Of 99,Stjerner På Himlen,25,5,33,,,,
36,up,Queen,I Want To Break Free,47,20,33,,,,
37,up,John Mayer,Your Body Is a Wonderland,37,17,33,,,,
38,up,Gasolin' & Kim Larsen,This Is My Life,41,20,33,,,,
39,up,Joyce,Formskifter,42,13,9,,,,
40,up,Thomas Helmig,Stupid Man,57,15,32,,,,
41,down,Oasis,Wonderwall (Remastered),39,12,33,,,,
42,down,Pukuut,Sumununa Pisunga (feat. F),28,1,8,,,,
43,down,Rammstein,DEUTSCHLAND,40,4,33,,,,
44,up,Rage Against the Machine,Killing In the Name,44,28,29,,,,
45,-,Bob Dylan,I Contain Multitudes,-,9,2,,,,
46,-,Bob Dylan,False Prophet,-,11,1,,,,
47,up,Queen,We Will Rock You,50,14,33,,,,
48,down,D-A-D,Sleeping My Day Away,46,18,16,,,,
49,-,Bob Dylan,My Own Version of You,-,16,1,,,,
50,up,Journey,Don't Stop Believin',53,5,32,,,,
51,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,21,1,,,,
52,-,Everybody Loves an Outlaw,I See Red,-,29,1,,,,
53,down,The Minds Of 99,Solkongen,49,6,32,,,,
54,-,Bob Dylan,Black Rider,-,28,1,,,,
55,-,Bob Dylan,Goodbye Jimmy Reed,-,32,1,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,33,25,,,,
57,down,Queen,We Are the Champions,51,12,31,,,,
58,down,The Minds Of 99,Ma Cherie Bon Bon,38,10,33,,,,
59,-,Bob Dylan,Mother of Muses,-,40,1,,,,
60,-,Trippie Redd,Dreamer,-,60,1,,,,
61,-,Bob Dylan,Crossing the Rubicon,-,45,1,,,,
62,-,Bob Dylan,Key West (Philosopher Pirate),-,44,1,,,,
63,-,Neil Young,Vacancy,-,63,1,,,,
64,-,Bob Dylan,Murder Most Foul,-,51,4,69,2020-03-29,69,2020-03-29
65,down,Phil Collins,In the Air Tonight,43,7,32,,,,
66,-,Neil Young,Try,-,66,1,,,,
67,down,Pink Floyd,Wish You Were Here,58,31,33,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,42,27,,,,
69,down,The Beatles,Yesterday,55,14,24,,,,
70,down,AC/DC,You Shook Me All Night Long,60,22,23,,,,
71,down,Metallica,The Unforgiven,66,35,27,,,,
72,down,The Minds Of 99,K Før Ærlighed,45,14,33,,,,
73,up,Dizzy Mizz Lizzy,In the Blood,81,1,13,,,,
74,-,Neil Young,Separate Ways,-,74,1,,,,
75,down,Fleetwood Mac,Dreams,63,1,30,,,,
76,down,Pukuut,Mumikkuit,65,9,8,,,,
77,down,Dire Straits,Sultans of Swing,73,57,9,,,,
78,-,Neil Young,Heart of Gold,-,34,3,,,,
79,down,John Mayer,Love on the Weekend,70,36,31,,,,
80,-,Jesper Binzer,Premonition,-,80,1,,,,
81,-,Ulige Numre,København,-,18,13,,,,
82,-,Queen,Crazy Little Thing Called Love,-,17,14,,,,
83,up,Queen,Killer Queen,91,26,24,,,,
84,-,Bruce Springsteen,I'm on Fire,-,14,14,,,,
85,down,Jack Johnson,Better Together,75,57,4,,,,
86,down,Bruce Springsteen,Born in the U.S.A.,82,10,13,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,83,34,4,,,,
88,-,Queen,Somebody to Love,-,30,25,,,,
89,down,Scorpions,Wind of Change,67,40,11,,,,
90,down,Dean Lewis,Waves,54,12,18,,,,
91,up,Electric Light Orchestra,Mr. Blue Sky,97,18,19,,,,
92,down,Pukuut,Ersineq (feat. Jens Kleist),61,14,8,,,,
93,down,JoWe,Field of Cars,85,19,3,,,,
94,down,The Beatles,Twist and Shout,59,36,29,,,,
95,down,JoWe,Solid Material Sound,68,19,3,,,,
96,down,JoWe,Round Degree of Boy,74,17,3,,,,
97,up,Fleetwood Mac,Go Your Own Way,100,3,18,,,,
98,down,Led Zeppelin,Stairway to Heaven,69,39,21,,,,
99,down,Bonnie Tyler,Total Eclipse of the Heart,78,68,5,,,,
100,-,Tom Odell,Heal,-,63,3,,,,
