Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,68,,,,
2,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,3,2,7,,,,
3,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,172,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,172,,,,
5,up,Fleetwood Mac,Dreams,6,1,164,,,,
6,up,Queen,Another One Bites the Dust,7,5,172,,,,
7,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),5,2,172,,,,
8,up,Fleetwood Mac,Go Your Own Way,8,3,90,,,,
9,up,Journey,Don't Stop Believin',12,5,171,,,,
10,down,Queen,Bohemian Rhapsody,9,2,172,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,4,172,,,,
12,down,The Minds Of 99,Ung Kniv,10,3,172,,,,
13,up,Toto,Africa,13,5,172,,,,
14,up,AC/DC,Thunderstruck,14,6,172,70,2019-11-17,63,2019-12-08
15,up,The Minds Of 99,Stjerner På Himlen,16,5,172,,,,
16,up,Bryan Adams,Summer Of '69,17,5,172,,,,
17,up,Van Halen,Jump,63,17,37,,,,
18,up,Kenny Loggins,Footloose,38,18,73,,,,
19,up,Elton John,Goodbye Yellow Brick Road (Remastered),24,10,79,,,,
20,down,Queen,Under Pressure (feat. David Bowie),18,13,128,,,,
21,down,AC/DC,Back In Black,20,15,172,,,,
22,down,The Minds Of 99,Som Fluer,15,1,171,,,,
23,up,Toto,Hold the Line,50,20,43,,,,
24,down,Survivor,Eye of the Tiger,19,15,151,,,,
25,down,Queen,Don't Stop Me Now,23,4,165,,,,
26,down,Bon Jovi,Livin' On a Prayer,25,11,172,,,,
27,up,LINKIN PARK,In the End,49,27,118,,,,
28,up,The Beatles,Yesterday,30,14,113,,,,
29,up,Queen,Crazy Little Thing Called Love,44,17,103,,,,
30,down,The Minds Of 99,Emil,21,3,21,,,,
31,up,Eagles,Hotel California,33,14,172,,,,
32,up,LINKIN PARK,Numb,61,26,112,,,,
33,down,Phil Collins,In the Air Tonight,28,7,165,,,,
34,up,U2,With or Without You,43,18,67,,,,
35,up,Dire Straits,Money For Nothing (Remastered 1996),56,26,34,,,,
36,down,AC/DC,Highway to Hell,34,20,172,,,,
37,up,Crowded House,Don't Dream It's Over,94,21,60,,,,
38,down,Jung,"Blitz, Baby",26,1,161,,,,
39,up,Queen,We Will Rock You,42,14,143,,,,
40,down,Carl Emil Petersen,Amager Forbrænding,31,4,158,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,85,28,68,,,,
42,up,Bon Jovi,You Give Love a Bad Name,68,34,28,,,,
43,down,Marie Key,Uden Forsvar,35,5,139,,,,
44,up,Men At Work,Down Under,83,36,12,,,,
45,up,Pink Floyd,Wish You Were Here,54,31,161,,,,
46,down,Fleetwood Mac,Landslide (Remastered),39,10,79,,,,
47,down,Fleetwood Mac,The Chain,36,22,122,,,,
48,up,Nicklas Sonne,Freedom,90,48,2,,,,
49,down,The Minds Of 99,Solkongen,32,7,108,,,,
50,down,Disturbed,The Sound of Silence,40,17,172,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,69,33,127,,,,
52,up,Nephew,Igen & Igen &,52,28,34,,,,
53,down,The Police,Every Breath You Take,48,19,88,,,,
54,up,The Fray,How to Save a Life,55,19,128,,,,
55,-,Maroon 5,This Love,-,48,28,,,,
56,down,The Minds Of 99,Som Fluer (Live I Parken),29,10,5,,,,
57,-,Counting Crows,Mr. Jones,-,57,6,,,,
58,up,Bruce Springsteen,Dancing In the Dark,58,4,171,,,,
59,up,Gasolin' & Kim Larsen,This Is My Life,73,20,171,,,,
60,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],46,25,36,,,,
61,down,Keane,Somewhere Only We Know,45,19,29,,,,
62,up,Queen,We Are the Champions,81,12,102,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,21,,,,
64,down,Thomas Helmig,Stupid Man,51,15,150,,,,
65,up,Queen,Somebody to Love,72,30,68,,,,
66,up,Ulige Numre,Frit Land,70,19,74,,,,
67,down,AC/DC,You Shook Me All Night Long,59,22,156,,,,
68,up,Aerosmith,Dream On,74,19,18,,,,
69,up,Guns N' Roses,Paradise City,77,39,30,,,,
70,down,Jung,Jeg Skal Nok Vente,66,2,168,,,,
71,-,Ulige Numre,København,-,18,56,,,,
72,up,Bryan Adams,(Everything I Do) I Do It for You,82,49,32,,,,
73,down,The Minds Of 99,Ma Cherie Bon Bon,57,11,150,,,,
74,up,Toploader,Dancing In the Moonlight,75,6,171,,,,
75,down,Metallica,Nothing Else Matters,53,7,146,,,,
76,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,76,1,,,,
77,down,Metallica,Enter Sandman,60,6,129,,,,
78,down,Jung,Hun Kommer Tilbage,65,3,164,,,,
79,-,Santana,Smooth (feat. Rob Thomas),-,79,4,,,,
80,down,Pink Floyd,Comfortably Numb,76,44,53,,,,
81,up,Nephew,Gå Med Dig (feat. Marie Key),87,47,30,,,,
82,down,Måneskin,GOSSIP (feat. Tom Morello),47,18,6,,,,
83,-,The Killers,Mr. Brightside,-,17,110,,,,
84,-,Pat Benatar,We Belong,-,84,1,,,,
85,down,Ice Cube,It Was a Good Day,71,33,47,,,,
86,up,The Beatles,Here Comes the Sun,89,3,161,,,,
87,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,86,,,,
88,up,Queen,Killer Queen,99,26,60,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,84,34,76,,,,
90,-,U2,One,-,29,66,,,,
91,-,Nephew,Police Bells & Church Sirens,-,9,28,,,,
92,-,Europe,The Final Countdown,-,61,6,,,,
93,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,42,86,,,,
94,-,Nickelback,How You Remind Me,-,50,54,,,,
95,-,Dire Straits,Sultans of Swing,-,57,23,,,,
96,-,FINNi,Massakkumeeqisa (feat. Laura Aviana),-,5,101,,,,
97,down,Swan Lee,Heaven,22,22,5,,,,
98,-,Dire Strats,Brothers in arms,-,73,5,,,,
99,-,Snow Patrol,Chasing Cars,-,45,33,,,,
100,-,Chris Isaak,Wicked Game,-,43,23,,,,
