Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,134,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,238,,,,
3,up,Fleetwood Mac,Dreams,4,3,2,94,2020-10-18,94,2020-10-18
4,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,238,,,,
5,up,Queen,Bohemian Rhapsody,6,2,238,,,,
6,down,The Minds Of 99,Ung Kniv,5,3,238,,,,
7,up,AC/DC,Thunderstruck,8,6,238,70,2019-11-17,63,2019-12-08
8,down,Guns N' Roses,Sweet Child O' Mine,7,4,238,,,,
9,up,Journey,Don't Stop Believin',14,3,28,,,,
10,up,Elton John,I'm Still Standing,32,9,2,,,,
11,down,Queen,Another One Bites the Dust,9,5,238,,,,
12,down,The Minds Of 99,Som Fluer,11,1,237,,,,
13,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),28,11,2,,,,
14,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),48,13,2,,,,
15,down,NIKKU,Tarrileravit (Alternative Version),10,2,17,,,,
16,down,The Minds Of 99,Emil,13,3,87,,,,
17,down,Eagles,Hotel California,15,14,238,,,,
18,down,Bon Jovi,Livin' On a Prayer,17,11,238,,,,
19,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),18,2,238,,,,
20,up,Fleetwood Mac,Go Your Own Way,20,4,44,,,,
21,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,16,2,73,,,,
22,down,Queen,Under Pressure (feat. David Bowie),19,13,194,,,,
23,down,AC/DC,Back In Black,21,15,238,,,,
24,down,The Minds Of 99,Stjerner På Himlen,22,5,238,,,,
25,up,Queen,Don't Stop Me Now,25,4,231,,,,
26,up,The Goo Goo Dolls,Iris,29,23,2,,,,
27,up,The Beatles,Here Comes the Sun,30,3,227,,,,
28,up,Metallica,Enter Sandman,36,6,195,,,,
29,down,Bryan Adams,Summer Of '69,23,5,238,,,,
30,down,Jack Johnson,Upside Down,12,3,5,,,,
31,up,Metallica,Nothing Else Matters,31,7,211,,,,
32,down,The Police,Every Breath You Take,26,19,154,,,,
33,down,Survivor,Eye of the Tiger,27,15,217,,,,
34,down,The Beatles,Yesterday,33,14,179,,,,
35,up,Elton John,Goodbye Yellow Brick Road (Remastered),37,10,145,,,,
36,down,The Minds Of 99,Solkongen,34,6,174,,,,
37,down,Marie Key,Uden Forsvar,24,5,205,,,,
38,up,Coldplay,Fix You,55,27,2,,,,
39,up,The Killers,Mr. Brightside,39,17,176,,,,
40,down,Carl Emil Petersen,Amager Forbrænding,38,4,224,,,,
41,up,Disturbed,The Sound of Silence,43,17,238,,,,
42,up,D-A-D,Sleeping My Day Away,49,18,176,,,,
43,down,AC/DC,Highway to Hell,40,20,238,,,,
44,down,Phil Collins,In the Air Tonight,41,7,231,,,,
45,down,Bruce Springsteen,Dancing In the Dark,42,4,237,,,,
46,down,LINKIN PARK,In the End,45,27,184,,,,
47,down,Thomas Helmig,Stupid Man,46,15,216,,,,
48,up,Fleetwood Mac,The Chain,54,48,3,,,,
49,up,Queen,We Will Rock You,58,14,209,,,,
50,-,Ben E. King,Stand By Me,-,50,1,,,,
51,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],52,25,102,,,,
52,down,Dire Straits,Money For Nothing (Remastered 1996),50,26,68,,,,
53,down,Queen,Crazy Little Thing Called Love,51,17,169,,,,
54,down,Radiohead,Creep,53,43,2,,,,
55,down,U2,With or Without You,47,18,133,,,,
56,up,Dire Straits,Walk Of Life (Remastered 1996),67,56,2,,,,
57,down,LINKIN PARK,Numb,44,26,178,,,,
58,up,Queen,Somebody to Love,70,30,134,,,,
59,up,Led Zeppelin,Stairway to Heaven,62,39,131,,,,
60,up,Oasis,Don't Look Back In Anger (Remastered),69,59,23,,,,
61,up,Katrina & The Waves,Walking On Sunshine,88,59,2,,,,
62,up,Rammstein,Sonne,73,7,46,,,,
63,up,Fleetwood Mac,Landslide (Remastered),64,10,145,,,,
64,down,Toploader,Dancing In the Moonlight,59,6,236,,,,
65,-,The Cranberries,Zombie,-,65,2,,,,
66,up,Pink Floyd,Wish You Were Here,81,31,227,,,,
67,-,R.E.M.,Losing My Religion,-,60,18,,,,
68,down,AC/DC,You Shook Me All Night Long,56,22,221,,,,
69,down,Toto,Africa,35,5,238,,,,
70,up,Queen,Radio Ga Ga,80,67,24,,,,
71,up,コールドプレイ,パラダイス,82,45,2,,,,
72,up,Fleetwood Mac,Little Lies,74,55,65,,,,
73,down,Jung,"Blitz, Baby",68,1,223,,,,
74,down,Belinda Carlisle,Heaven Is a Place On Earth,66,66,2,,,,
75,down,Rammstein,DEUTSCHLAND,61,4,212,,,,
76,-,Pink Floyd,Comfortably Numb,-,44,112,,,,
77,up,Guns N' Roses,Paradise City,78,39,93,,,,
78,down,Dire Straits,Sultans of Swing,57,57,46,,,,
79,down,Daryl Hall & John Oates,Maneater (Remastered),71,66,2,,,,
80,up,Maroon 5,This Love,83,48,79,,,,
81,down,Ulige Numre,Frit Land,79,19,118,,,,
82,up,Jack Johnson,Better Together,92,57,62,,,,
83,up,The Outfield,Your Love,86,77,2,,,,
84,-,Queen,We Are the Champions,-,12,166,,,,
85,-,Nirvana,Come as You Are,-,62,9,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,86,1,,,,
87,-,D-A-D,The Ghost,-,87,1,,,,
88,up,The Minds Of 99,Ma Cherie Bon Bon,93,10,213,,,,
89,up,Rage Against the Machine,Killing In the Name,94,28,85,,,,
90,-,KALEO,Way Down We Go,-,73,1,,,,
91,-,Ulige Numre,København,-,18,92,,,,
92,-,Metallica,Master of Puppets,-,5,59,,,,
93,up,Metallica,For Whom the Bell Tolls (Remastered),99,29,29,,,,
94,up,Van Halen,Jump,97,17,77,,,,
95,-,Europe,The Final Countdown,-,61,39,,,,
96,-,Nephew,Gå Med Dig (feat. Marie Key),-,47,68,,,,
97,-,Toto,Hold the Line,-,20,92,,,,
98,-,Creedence Clearwater Revival,Fortunate Son,-,54,38,,,,
99,down,4 Non Blondes,What's Up?,84,43,57,,,,
100,down,The Fray,How to Save a Life,63,19,190,,,,
