Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,3,,,,
2,up,Volbeat,Dagen Før (feat. Stine Bramsen),4,2,2,,,,
3,down,Volbeat,For Evigt (feat. Johan Olsen),2,1,84,,,,
4,down,The Minds Of 99,Alle Skuffer Over Tid,3,1,84,,,,
5,up,Jung,"Blitz, Baby",5,1,73,,,,
6,up,Fleetwood Mac,Dreams,29,1,77,,,,
7,up,Queen,Bohemian Rhapsody,7,2,84,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,26,4,84,,,,
9,up,AC/DC,Thunderstruck,16,6,84,70,2019-11-17,63,2019-12-08
10,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,34,,,,
11,down,Toto,Africa,8,5,84,,,,
12,down,Jung,Hun Kommer Tilbage,11,3,84,,,,
13,down,Jung,Jeg Skal Nok Vente,9,2,84,,,,
14,down,Queen,Another One Bites the Dust,12,5,84,,,,
15,down,Måneskin,CORALINE,13,10,3,,,,
16,up,FINNi,Massakkumeeqisa (feat. Laura Aviana),25,5,20,,,,
17,up,Volbeat,Wait A Minute My Girl,21,17,2,,,,
18,down,Bryan Adams,Summer Of '69,10,5,84,,,,
19,down,Jung,Tur Retur,6,5,4,,,,
20,up,FINNi,Mamaagaarpow,24,5,20,,,,
21,down,The Beatles,Here Comes the Sun,18,3,83,,,,
22,up,AC/DC,Back In Black,23,15,84,,,,
23,down,Bon Jovi,Livin' On a Prayer,20,11,84,,,,
24,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),28,2,84,,,,
25,down,Måneskin,ZITTI E BUONI,15,4,3,,,,
26,up,AC/DC,Highway to Hell,33,20,84,,,,
27,down,Journey,Don't Stop Believin',14,5,83,,,,
28,down,Toploader,Dancing In the Moonlight,19,6,84,,,,
29,up,Metallica,Enter Sandman,37,8,84,,,,
30,up,Carl Emil Petersen,Amager Forbrænding,30,4,70,,,,
31,down,Jung,To Timer I Træk,22,11,4,,,,
32,up,The Minds Of 99,Som Fluer,36,1,83,,,,
33,up,Metallica,Nothing Else Matters,40,7,84,,,,
34,down,FINNi,Qanormita ippa !?,31,2,20,,,,
35,down,FINNi,Maralluk (feat. winnie),34,4,20,,,,
36,down,Eagles,Hotel California,32,14,84,,,,
37,down,Måneskin,FOR YOU LOVE,27,27,3,,,,
38,up,The Minds Of 99,Ung Kniv,38,3,84,,,,
39,up,Queen,Don't Stop Me Now,52,4,82,,,,
40,up,Disturbed,The Sound of Silence,42,17,84,,,,
41,up,FINNi,Aput (feat. Angula H),44,9,20,,,,
42,down,Blind Channel,Dark Side,17,2,4,,,,
43,up,Survivor,Eye of the Tiger,47,15,64,,,,
44,up,Pink Floyd,Wish You Were Here,48,31,82,,,,
45,down,FINNi,Blok 4,43,13,20,,,,
46,up,FINNi,Inngiliugunanngilanga,50,18,20,,,,
47,up,The Fray,How to Save a Life,53,19,54,,,,
48,up,The Minds Of 99,Stjerner På Himlen,49,7,84,,,,
49,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,4,1,,,,
50,up,AC/DC,You Shook Me All Night Long,63,22,70,,,,
51,down,The Killers,Mr. Brightside,35,17,45,,,,
52,up,Rammstein,DEUTSCHLAND,61,4,81,,,,
53,down,Gasolin' & Kim Larsen,This Is My Life,51,20,84,,,,
54,down,Bruce Springsteen,Dancing In the Dark,45,4,84,,,,
55,up,FINNi,Qaliparujoorumaarpat (feat. Angula H),70,10,20,,,,
56,down,LINKIN PARK,In the End,54,27,32,,,,
57,down,Electric Light Orchestra,Mr. Blue Sky,46,18,66,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,57,33,70,,,,
59,down,Phil Collins,In the Air Tonight,55,7,83,,,,
60,up,Led Zeppelin,Stairway to Heaven,65,39,52,,,,
61,up,FINNi,Aperigavit,83,11,20,,,,
62,up,The Beatles,Let It Be,64,23,83,,,,
63,up,D-A-D,Sleeping My Day Away,84,18,56,,,,
64,-,blink-182,What's My Age Again?,-,64,1,,,,
65,up,Marie Key,Uden Forsvar,74,5,63,,,,
66,down,LINKIN PARK,Numb,60,26,31,,,,
67,up,Queen,We Will Rock You,97,14,75,,,,
68,-,R.E.M.,Drive,-,68,1,,,,
69,up,Alexander Rybak,Fairytale,81,36,5,,,,
70,up,HUGORM,TRÆMAND,89,14,12,,,,
71,down,Culture Club,Karma Chameleon,56,34,28,,,,
72,up,Queen,Under Pressure (feat. David Bowie),72,13,55,,,,
73,-,Queen,We Are the Champions,-,12,55,,,,
74,up,John Mayer,Your Body Is a Wonderland,76,17,82,,,,
75,down,Viana,Kukkuvutit,59,18,6,,,,
76,-,Metallica,The Unforgiven,-,43,41,,,,
77,-,Nickelback,How You Remind Me,-,50,30,,,,
78,-,The Minds Of 99,Ma Cherie Bon Bon,-,11,67,,,,
79,up,Thomas Helmig,Stupid Man,82,15,81,,,,
80,down,Viana,Sinnattuinnarusukkaluarpunga,77,33,5,,,,
81,up,Dizzy Mizz Lizzy,Silverflame,93,38,49,,,,
82,up,Gnarls Barkley,Crazy (Mixed),88,60,7,,,,
83,up,Bruce Springsteen,Streets of Philadelphia,95,43,16,,,,
84,-,The Doors,Riders On The Storm,-,84,1,,,,
85,up,Bruce Springsteen,I'm on Fire,98,14,42,,,,
86,-,Sort Sol,Let Your Fingers Do the Walking (Remastered),-,38,50,,,,
87,-,4 Non Blondes,What's Up?,-,43,4,,,,
88,up,Erasure,A Little Respect,92,66,8,,,,
89,down,Tom Odell,Another Love,87,27,14,,,,
90,down,Jung,Hvad Skal Jeg Tro På,66,5,52,,,,
91,down,Evanescence,Bring Me To Life,80,50,28,,,,
92,down,Måneskin,LA PAURA DEL BUIO,71,71,3,,,,
93,down,Chris Isaak,Wicked Game (Remastered Version),85,53,39,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,42,65,,,,
95,up,Jack Johnson,Better Together,96,57,34,,,,
96,-,Queen,I Want To Break Free,-,20,59,,,,
97,down,John Mayer,Love on the Weekend,86,36,67,,,,
98,-,Nephew,Igen & Igen &,-,28,18,,,,
99,down,Fleetwood Mac,The Chain,94,22,64,,,,
100,-,Jung,HDTV,-,9,33,,,,
