Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,24,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,128,,,,
3,up,The Minds Of 99,Som Fluer,3,1,127,,,,
4,up,The Minds Of 99,Emil,7,3,11,,,,
5,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),4,2,128,,,,
6,up,Volbeat,For Evigt (feat. Johan Olsen),6,1,128,,,,
7,down,Fleetwood Mac,Go Your Own Way,5,4,29,,,,
8,up,The Minds Of 99,Ung Kniv,8,3,128,,,,
9,up,The Minds Of 99,En Stemme,12,1,53,,,,
10,up,The Minds Of 99,Stjerner På Himlen,10,5,128,,,,
11,down,The Minds Of 99,Krop Som En Sten,9,2,15,,,,
12,up,Dean Lewis,Waves,66,12,62,,,,
13,up,Queen,Bohemian Rhapsody,13,2,128,,,,
14,down,Queen,Another One Bites the Dust,11,5,128,,,,
15,down,The Minds Of 99,Vi Vokser,14,3,15,,,,
16,up,The Minds Of 99,Sikke En Sang,24,11,15,,,,
17,up,The Minds Of 99,Nothing But Love,17,7,15,,,,
18,down,The Minds Of 99,"1,2,3,4",15,1,41,,,,
19,down,Måneskin,Beggin,16,1,44,,,,
20,up,Fleetwood Mac,Dreams,28,1,120,,,,
21,down,AC/DC,Thunderstruck,18,6,128,70,2019-11-17,63,2019-12-08
22,down,Journey,Don't Stop Believin',21,5,127,,,,
23,up,The Minds Of 99,Ma Cherie Bon Bon,30,11,107,,,,
24,down,The Minds Of 99,"Big City, Bright Lights",22,1,38,,,,
25,up,Bryan Adams,Summer Of '69,29,5,128,,,,
26,down,Toto,Africa,19,5,128,,,,
27,down,The Minds Of 99,Det Vi Venter På,23,9,15,,,,
28,down,Nirvana,Smells Like Teen Spirit,26,11,35,,,,
29,up,The Minds Of 99,K Før Ærlighed,48,14,79,,,,
30,down,The Minds Of 99,Brev Fra En Forræder,27,12,15,,,,
31,up,Jung,"Blitz, Baby",34,1,117,,,,
32,up,Fleetwood Mac,Landslide (Remastered),37,10,35,,,,
33,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),31,5,64,,,,
34,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,20,12,5,,,,
35,up,The Minds Of 99,Solkongen,41,7,80,,,,
36,up,Eagles,Hotel California,44,14,128,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,33,4,128,,,,
38,up,AC/DC,Back In Black,38,15,128,,,,
39,up,Rammstein,Zick Zack,61,5,2,,,,
40,up,AC/DC,You Shook Me All Night Long,42,22,112,,,,
41,down,The Minds Of 99,Krystalkuglen,32,10,14,,,,
42,up,The Minds Of 99,Hjertet Følger Med,65,13,55,,,,
43,up,FABRÄK,PAPIRTIGER,73,43,2,,,,
44,down,Nirvana,Something In the Way,25,8,6,,,,
45,up,Bon Jovi,Livin' On a Prayer,53,11,128,,,,
46,down,AC/DC,Highway to Hell,39,20,128,,,,
47,down,FINNi,Mamaagaarpow,36,5,64,,,,
48,down,Carl Emil Petersen,Amager Forbrænding,47,4,114,,,,
49,down,FINNi,Qanormita ippa !?,40,2,64,,,,
50,up,Queen,Don't Stop Me Now,50,4,125,,,,
51,down,FINNi,Maralluk (feat. winnie),43,4,64,,,,
52,down,Måneskin,I WANNA BE YOUR SLAVE,35,1,47,,,,
53,up,Starship,Nothing's Gonna Stop Us Now,62,28,24,,,,
54,up,The Beatles,Here Comes the Sun,55,3,127,,,,
55,down,The Minds Of 99,Folketing/Marketing,45,15,11,,,,
56,down,The Beatles,Here Comes the Sun (2019 Mix),54,10,56,,,,
57,down,Disturbed,The Sound of Silence,46,17,128,,,,
58,down,Tom Odell,Another Love,49,27,30,,,,
59,down,4 Non Blondes,What's Up?,52,43,14,,,,
60,up,Bruce Springsteen,Dancing In the Dark,84,4,127,,,,
61,down,FINNi,Aput (feat. Angula H),60,9,64,,,,
62,down,FINNi,Inngiliugunanngilanga,57,18,64,,,,
63,down,Survivor,Eye of the Tiger,59,15,107,,,,
64,-,Gasolin' & Kim Larsen,This Is My Life,-,20,127,,,,
65,-,Dizzy Mizz Lizzy,Silverflame,-,38,67,,,,
66,down,FINNi,Blok 4,51,13,64,,,,
67,down,Crowded House,Don't Dream It's Over,58,21,23,,,,
68,up,Blue Swede,Hooked On a Feeling,68,46,12,,,,
69,down,Rammstein,Zeit,64,4,6,,,,
70,down,LINKIN PARK,Numb,56,26,74,,,,
71,up,Maroon 5,This Love,71,48,10,,,,
72,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),63,63,2,,,,
73,down,The Minds Of 99,Ud Af Min Krop,72,23,16,,,,
74,up,Pink Floyd,Wish You Were Here,78,31,124,,,,
75,down,Marie Key,Uden Forsvar,70,5,99,,,,
76,-,Ulige Numre,København,-,18,36,,,,
77,up,Journey,Don't Stop Believin',79,3,23,,,,
78,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,85,59,5,,,,
79,-,Jung,Hun Kommer Tilbage,-,3,122,,,,
80,down,Rammstein,DEUTSCHLAND,67,4,116,,,,
81,-,Phil Collins,In the Air Tonight,-,7,122,,,,
82,down,The Minds Of 99,I'm Gonna Die,76,21,25,,,,
83,up,Ulige Numre,Frit Land,87,19,60,,,,
84,up,Jung,Jeg Skal Nok Vente,88,2,128,,,,
85,-,Dizzy Mizz Lizzy,In the Blood,-,1,18,,,,
86,up,Dizzy Mizz Lizzy,The Middle,99,3,24,,,,
87,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,68,6,,,,
88,-,Thomas Helmig,Stupid Man,-,15,108,,,,
89,-,Dizzy Mizz Lizzy,Waterline,-,79,3,,,,
90,-,Queen,Under Pressure (feat. David Bowie),-,13,88,,,,
91,-,Metallica,Nothing Else Matters,-,16,13,,,,
92,down,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,81,22,22,,,,
93,-,Billy Joel,Vienna,-,42,8,,,,
94,-,Men At Work,Down Under,-,36,3,,,,
95,up,Don Henley,The Boys of Summer,96,60,3,92,2019-10-13,92,2019-10-13
96,down,LINKIN PARK,In the End,77,27,76,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,43,,,,
98,-,Toploader,Dancing In the Moonlight,-,6,127,,,,
99,down,The Beatles,Yesterday,97,14,77,,,,
100,-,America,A Horse With No Name,-,73,14,,,,
