Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Spoegwolf,Berge,2,2,3,,,,
3,up,Noah Kahan,Stick Season (Forever),4,1,18,,,,
4,down,twenty one pilots,Clancy,3,2,9,,,,
5,up,Lana Del Rey,Born to Die - The Paradise Edition,5,2,240,,,,
6,up,Taylor Swift,folklore (deluxe version),6,1,201,9,2020-08-23,3,2021-03-21
7,up,skaiwater,#gigi,50,7,2,,,,
8,up,Billie Eilish,dont smile at me,8,3,240,33,2019-10-06,14,2020-02-02
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,242,2,2019-10-06,2,2019-10-06
10,up,Billie Eilish,Happier Than Ever,12,1,165,5,2021-05-02,3,2021-05-09
11,up,MENZI MUSIC,Wawungekho EP,11,1,19,,,,
12,down,Noah Kahan,Busyhead,9,5,226,,,,
13,up,Taylor Swift,evermore (deluxe version),13,2,176,15,2021-01-10,1,2021-01-17
14,up,Cigarettes After Sex,Cigarettes After Sex,17,4,240,,,,
15,up,Lana Del Rey,Norman F*****g Rockwell!,16,7,242,34,2019-10-06,15,2019-11-10
16,down,Lana Del Rey,Ultraviolence (Deluxe),15,12,209,,,,
17,up,Tame Impala,Currents,18,6,242,,,,
18,up,Lana Del Rey,Lust for Life,19,18,241,,,,
19,down,Spoegwolf,Lente,14,1,43,,,,
20,up,Hozier,Hozier,20,14,220,,,,
21,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,30,21,42,,,,
22,up,Arctic Monkeys,AM,22,3,242,85,2020-11-22,59,2021-01-10
23,up,Imagine Dragons,Evolve,28,4,242,,,,
24,down,Spoegwolf,Koma,21,2,242,,,,
25,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,67,,,,
26,down,Lorde,Pure Heroine,24,11,194,,,,
27,down,Spoegwolf,Droombrief,26,1,118,,,,
28,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),34,6,176,,,,
29,up,Rainbow Kitten Surprise,Love Hate Music Box,29,2,12,,,,
30,down,Hozier,Unheard - EP,25,1,13,,,,
31,down,Dominic Fike,14 minutes,23,1,8,,,,
32,up,Dj Mumba,N'wa Marhungani - EP,33,6,43,,,,
33,up,Hozier,Unreal Unearth: Unheard,39,13,12,,,,
34,up,Nirvana,Nevermind,37,29,185,46,2020-04-26,46,2020-04-26
35,up,Cruza,Cruzafied,60,35,2,,,,
36,down,Yebba,Dawn,32,1,148,,,,
37,down,Spoegwolf,Dryf,36,1,82,,,,
38,up,Marcus Harvey,I Am Marcus Harvey,38,3,114,,,,
39,up,Mac DeMarco,This Old Dog,45,39,72,,,,
40,up,Lorde,Melodrama,48,15,239,,,,
41,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),31,4,5,,,,
42,-,King Krule,Shhhhhhh! - EP,-,42,1,,,,
43,up,Coldplay,A Head Full of Dreams,62,24,232,79,2019-10-06,72,2019-10-13
44,down,Lil Yachty,Let’s Start Here.,42,1,74,,,,
45,up,Selimo Thabane,Feeloane,70,43,7,,,,
46,down,Cigarettes After Sex,X's,35,20,3,,,,
47,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),46,20,21,,,,
48,down,JP Cooper,Raised Under Grey Skies,41,4,115,,,,
49,up,M'du,The Best of Da Best,56,36,227,,,,
50,up,Cigarettes After Sex,Cry,69,17,124,15,2019-10-27,15,2019-10-27
51,down,Imagine Dragons,LOOM,43,25,5,,,,
52,up,Melanie Martinez,Cry Baby (Deluxe Edition),52,17,230,,,,
53,down,Internet Girl,ROLE MODEL - EP,10,10,3,,,,
54,up,Tommy Richman,THE RUSH - EP,78,29,11,,,,
55,down,The Lumineers,Cleopatra (Deluxe),47,46,14,,,,
56,up,Coldplay,Ghost Stories,64,22,241,32,2019-10-06,32,2019-10-06
57,up,Red Hot Chili Peppers,Californication,59,43,97,,,,
58,-,Imagine Dragons,Night Visions (Deluxe),-,5,154,,,,
59,up,Tom Misch,Beat Tape 2,95,8,220,,,,
60,down,twenty one pilots,Blurryface,53,12,227,,,,
61,down,Hozier,"Wasteland, Baby! (Deluxe)",51,20,17,,,,
62,down,Fiji Mageba,Textures,49,11,41,,,,
63,down,Coldplay,Parachutes,58,30,208,,,,
64,down,Imagine Dragons,Mercury - Acts 1 & 2,55,1,115,,,,
65,down,Ugatsheni,Isiqenqe,44,1,83,,,,
66,down,Lana Del Rey,Honeymoon,63,34,81,,,,
67,down,André 3000,New Blue Sun,66,1,32,,,,
68,down,Kings of Leon,Only By the Night,57,20,238,,,,
69,-,Melanie Martinez,K-12,-,11,108,93,2019-10-06,27,2019-11-10
70,-,Hiatus Kaiyote,Love Heart Cheat Code,-,54,5,,,,
71,up,Noah Kahan,I Was / I Am,85,4,95,,,,
72,-,London Grammar,The Greatest Love,-,72,1,,,,
73,down,Machine Gun Kelly,Tickets To My Downfall,72,1,144,85,2020-08-09,3,2020-10-04
74,up,Spoegwolf,Die Donker Toring,89,11,239,,,,
75,up,Milky Chance,Living In A Haze,84,2,68,,,,
76,up,Coldplay,A Rush of Blood to the Head,93,11,190,,,,
77,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,2,70,,,,
78,up,Melanie Martinez,PORTALS,82,3,59,,,,
79,down,Dominic Fike,Sunburn,76,2,49,,,,
80,up,Laufey,Everything I Know About Love (Deluxe Edition),97,26,25,,,,
81,-,Green Day,American Idiot (Deluxe Version),-,14,16,,,,
82,-,Neon Dreams,"The Good, The True And The Beautiful",-,82,1,,,,
83,down,Arno Carstens,Sewe Sakke Hoop - EP,40,40,3,,,,
84,up,Spoegwolf,See,96,1,225,,,,
85,-,Milky Chance,Sadnecessary,-,10,87,,,,
86,up,The Neighbourhood,Wiped Out!,92,35,162,,,,
87,-,WILLOW,WILLOW,-,16,165,,,,
88,down,Lord Huron,Strange Trails,75,67,34,,,,
89,down,Khruangbin,A LA SALA,65,3,14,,,,
90,up,Blood Orange,Negro Swan,94,19,194,,,,
91,up,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),100,3,18,,,,
92,-,Umafikizolo,Ngathi Ungafa - EP,-,92,1,,,,
93,down,Jessie Murph,drowning,54,6,86,,,,
94,-,Spoegwolf,Groen,-,1,171,,,,
95,-,Still Woozy,Loveseat,-,95,1,,,,
96,-,Chase Atlantic,Chase Atlantic,-,16,132,,,,
97,up,Gorillaz,Demon Days,99,45,116,,,,
98,down,The Lumineers,The Lumineers,91,13,63,,,,
99,-,The Used,MEDZ,-,99,1,,,,
100,down,Radiohead,In Rainbows,77,42,48,,,,
