Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Spoegwolf,Berge,18,2,2,,,,
3,down,twenty one pilots,Clancy,2,2,8,,,,
4,down,Noah Kahan,Stick Season (Forever),3,1,17,,,,
5,up,Lana Del Rey,Born to Die - The Paradise Edition,6,2,239,,,,
6,down,Taylor Swift,folklore (deluxe version),4,1,200,9,2020-08-23,3,2021-03-21
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,241,2,2019-10-06,2,2019-10-06
8,down,Billie Eilish,dont smile at me,7,3,239,33,2019-10-06,14,2020-02-02
9,up,Noah Kahan,Busyhead,9,5,225,,,,
10,up,Internet Girl,ROLE MODEL - EP,57,10,2,,,,
11,down,MENZI MUSIC,Wawungekho EP,10,1,18,,,,
12,down,Billie Eilish,Happier Than Ever,8,1,164,5,2021-05-02,3,2021-05-09
13,down,Taylor Swift,evermore (deluxe version),12,2,175,15,2021-01-10,1,2021-01-17
14,down,Spoegwolf,Lente,11,1,42,,,,
15,up,Lana Del Rey,Ultraviolence (Deluxe),15,12,208,,,,
16,down,Lana Del Rey,Norman F*****g Rockwell!,13,7,241,34,2019-10-06,15,2019-11-10
17,down,Cigarettes After Sex,Cigarettes After Sex,14,4,239,,,,
18,up,Tame Impala,Currents,22,6,241,,,,
19,up,Lana Del Rey,Lust for Life,23,19,240,,,,
20,down,Hozier,Hozier,17,14,219,,,,
21,up,Spoegwolf,Koma,25,2,241,,,,
22,down,Arctic Monkeys,AM,19,3,241,85,2020-11-22,59,2021-01-10
23,down,Dominic Fike,14 minutes,21,1,7,,,,
24,up,Lorde,Pure Heroine,24,11,193,,,,
25,up,Hozier,Unheard - EP,27,1,12,,,,
26,up,Spoegwolf,Droombrief,34,1,117,,,,
27,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,66,,,,
28,up,Imagine Dragons,Evolve,30,4,241,,,,
29,down,Rainbow Kitten Surprise,Love Hate Music Box,26,2,11,,,,
30,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,37,22,41,,,,
31,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),16,4,4,,,,
32,up,Yebba,Dawn,33,1,147,,,,
33,up,Dj Mumba,N'wa Marhungani - EP,39,6,42,,,,
34,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),31,6,175,,,,
35,down,Cigarettes After Sex,X's,20,20,2,,,,
36,down,Spoegwolf,Dryf,35,1,81,,,,
37,up,Nirvana,Nevermind,40,29,184,46,2020-04-26,46,2020-04-26
38,up,Marcus Harvey,I Am Marcus Harvey,38,3,113,,,,
39,up,Hozier,Unreal Unearth: Unheard,41,13,11,,,,
40,up,Arno Carstens,Sewe Sakke Hoop - EP,74,40,2,,,,
41,up,JP Cooper,Raised Under Grey Skies,45,4,114,,,,
42,down,Lil Yachty,Let’s Start Here.,36,1,73,,,,
43,down,Imagine Dragons,LOOM,42,25,4,,,,
44,up,Ugatsheni,Isiqenqe,53,1,82,,,,
45,up,Mac DeMarco,This Old Dog,49,45,71,,,,
46,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),44,20,20,,,,
47,up,The Lumineers,Cleopatra (Deluxe),51,46,13,,,,
48,up,Lorde,Melodrama,48,15,238,,,,
49,down,Fiji Mageba,Textures,32,11,40,,,,
50,-,skaiwater,#gigi,-,50,1,,,,
51,down,Hozier,"Wasteland, Baby! (Deluxe)",46,20,16,,,,
52,down,Melanie Martinez,Cry Baby (Deluxe Edition),50,17,229,,,,
53,up,twenty one pilots,Blurryface,83,12,226,,,,
54,up,Jessie Murph,drowning,65,6,85,,,,
55,up,Imagine Dragons,Mercury - Acts 1 & 2,84,1,114,,,,
56,up,M'du,The Best of Da Best,58,36,226,,,,
57,up,Kings of Leon,Only By the Night,67,20,237,,,,
58,up,Coldplay,Parachutes,60,30,207,,,,
59,up,Red Hot Chili Peppers,Californication,64,43,96,,,,
60,-,Cruza,Cruzafied,-,60,1,,,,
61,up,Lindo Mtangayi,Usirayeli Akaqedwa - EP,76,7,25,,,,
62,down,Coldplay,A Head Full of Dreams,55,24,231,79,2019-10-06,72,2019-10-13
63,up,Lana Del Rey,Honeymoon,85,34,80,,,,
64,up,Coldplay,Ghost Stories,79,22,240,32,2019-10-06,32,2019-10-06
65,down,Khruangbin,A LA SALA,62,3,13,,,,
66,up,André 3000,New Blue Sun,75,1,31,,,,
67,-,The Killers,Hot Fuss,-,61,4,,,,
68,up,DPR IAN,SAINT - EP,68,68,2,,,,
69,down,Cigarettes After Sex,Cry,47,17,123,15,2019-10-27,15,2019-10-27
70,down,Selimo Thabane,Feeloane,43,43,6,,,,
71,up,Mumford & Sons,Delta,92,10,218,,,,
72,down,Machine Gun Kelly,Tickets To My Downfall,66,1,143,85,2020-08-09,3,2020-10-04
73,-,James Vincent McMorrow,"Wide open, horses",-,73,1,,,,
74,down,The Marías,Submarine,28,28,3,,,,
75,down,Lord Huron,Strange Trails,71,67,33,,,,
76,up,Dominic Fike,Sunburn,100,2,48,,,,
77,down,Radiohead,In Rainbows,61,42,47,,,,
78,down,Tommy Richman,THE RUSH - EP,59,29,10,,,,
79,-,Tame Impala,The Slow Rush,-,2,214,35,2019-12-08,3,2020-02-23
80,-,Mzukulu,Uphaqa Onembobo,-,2,74,,,,
81,-,Adrianne Lenker,songs,-,81,3,,,,
82,down,Melanie Martinez,PORTALS,72,3,58,,,,
83,-,Machine Gun Kelly,mainstream sellout,-,1,113,,,,
84,up,Milky Chance,Living In A Haze,86,2,67,,,,
85,down,Noah Kahan,I Was / I Am,52,4,94,,,,
86,-,twenty one pilots,Trench,-,22,134,,,,
87,-,Tove Lo,Queen of the Clouds (Blueprint Edition),-,85,11,,,,
88,down,Mk.gee,Two Star & The Dream Police,63,46,8,,,,
89,up,Spoegwolf,Die Donker Toring,94,11,238,,,,
90,down,Wallows,Model,56,22,6,,,,
91,-,The Lumineers,The Lumineers,-,13,62,,,,
92,down,The Neighbourhood,Wiped Out!,69,35,161,,,,
93,down,Coldplay,A Rush of Blood to the Head,87,11,189,,,,
94,down,Blood Orange,Negro Swan,81,19,193,,,,
95,up,Tom Misch,Beat Tape 2,96,8,219,,,,
96,down,Spoegwolf,See,93,1,224,,,,
97,down,Laufey,Everything I Know About Love (Deluxe Edition),77,26,24,,,,
98,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,59,48,,,,
99,-,Gorillaz,Demon Days,-,45,115,,,,
100,-,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),-,3,17,,,,
