Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,8,1,2,,,,
2,down,Noah Kahan,Stick Season (Forever),1,1,14,,,,
3,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,238,2,2019-10-06,2,2019-10-06
4,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,4,1,,,,
5,up,Billie Eilish,dont smile at me,7,3,236,33,2019-10-06,14,2020-02-02
6,up,Billie Eilish,Happier Than Ever,9,1,161,5,2021-05-02,3,2021-05-09
7,up,twenty one pilots,Clancy,11,3,5,,,,
8,down,Taylor Swift,folklore (deluxe version),6,1,197,9,2020-08-23,3,2021-03-21
9,down,Lana Del Rey,Born to Die - The Paradise Edition,4,2,236,,,,
10,down,MENZI MUSIC,Wawungekho EP,3,1,15,,,,
11,down,Rainbow Kitten Surprise,Love Hate Music Box,2,2,8,,,,
12,up,Cage the Elephant,Neon Pill,57,12,2,,,,
13,down,Noah Kahan,Busyhead,12,5,222,,,,
14,down,Dominic Fike,14 minutes,5,1,4,,,,
15,up,Lana Del Rey,Norman F*****g Rockwell!,18,7,238,34,2019-10-06,15,2019-11-10
16,down,Spoegwolf,Lente,13,1,39,,,,
17,up,Cigarettes After Sex,Cigarettes After Sex,17,4,236,,,,
18,up,Darren Kiely,From the Dark - EP,53,18,2,,,,
19,down,Taylor Swift,evermore (deluxe version),15,2,172,15,2021-01-10,1,2021-01-17
20,up,Lana Del Rey,Ultraviolence (Deluxe),20,12,205,,,,
21,up,Hozier,Hozier,23,14,216,,,,
22,down,Arctic Monkeys,AM,21,3,238,85,2020-11-22,59,2021-01-10
23,down,Hozier,Unheard - EP,14,1,9,,,,
24,down,Lorde,Pure Heroine,19,11,190,,,,
25,down,Tame Impala,Currents,16,6,238,,,,
26,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,63,,,,
27,down,Spoegwolf,Koma,26,2,238,,,,
28,up,Lana Del Rey,Lust for Life,29,28,237,,,,
29,up,Imagine Dragons,Evolve,30,4,238,,,,
30,down,Hozier,Unreal Unearth: Unheard,22,13,8,,,,
31,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,27,22,38,,,,
32,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),28,6,172,,,,
33,down,Spoegwolf,Dryf,31,1,78,,,,
34,up,Dj Mumba,N'wa Marhungani - EP,36,6,39,,,,
35,down,Yebba,Dawn,34,1,144,,,,
36,up,Collective Soul,Here To Eternity,65,36,2,,,,
37,up,Nirvana,Nevermind,50,29,181,46,2020-04-26,46,2020-04-26
38,down,Lil Yachty,Let’s Start Here.,25,1,70,,,,
39,down,Spoegwolf,Droombrief,32,1,114,,,,
40,up,JP Cooper,Raised Under Grey Skies,56,4,111,,,,
41,down,Khruangbin,A LA SALA,33,3,10,,,,
42,up,Hozier,"Wasteland, Baby! (Deluxe)",45,20,13,,,,
43,up,Marcus Harvey,I Am Marcus Harvey,43,3,110,,,,
44,down,Kings of Leon,Only By the Night,37,20,234,,,,
45,down,Ugatsheni,Isiqenqe,44,1,79,,,,
46,down,The Neighbourhood,Wiped Out!,41,35,158,,,,
47,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),38,20,17,,,,
48,up,Wallows,Model,89,48,3,,,,
49,up,Jessie Murph,drowning,67,6,82,,,,
50,down,Noah Kahan,I Was / I Am,40,4,91,,,,
51,up,Melanie Martinez,Cry Baby (Deluxe Edition),54,17,226,,,,
52,up,Fiji Mageba,Textures,71,11,37,,,,
53,down,Coldplay,Parachutes,39,30,204,,,,
54,up,Coldplay,A Head Full of Dreams,63,24,228,79,2019-10-06,72,2019-10-13
55,up,Machine Gun Kelly,Tickets To My Downfall,60,1,140,85,2020-08-09,3,2020-10-04
56,down,Radiohead,In Rainbows,49,42,44,,,,
57,down,Imagine Dragons,Night Visions (Deluxe),52,5,151,,,,
58,down,Lorde,Melodrama,46,15,235,,,,
59,up,Cigarettes After Sex,Cry,62,17,120,15,2019-10-27,15,2019-10-27
60,up,Milky Chance,Living In A Haze,82,2,64,,,,
61,down,Tommy Richman,THE RUSH - EP,42,29,7,,,,
62,up,André 3000,New Blue Sun,64,1,28,,,,
63,up,twenty one pilots,Blurryface,83,12,223,,,,
64,down,Melanie Martinez,K-12,47,11,105,93,2019-10-06,27,2019-11-10
65,down,The Lumineers,Cleopatra (Deluxe),48,46,10,,,,
66,-,Lana Del Rey,Honeymoon,-,34,77,,,,
67,down,M'du,The Best of Da Best,51,36,223,,,,
68,up,Green Day,American Idiot (Deluxe Version),76,14,14,,,,
69,-,Imagine Dragons,LOOM,-,69,1,,,,
70,up,WILLOW,WILLOW,92,16,163,,,,
71,down,ZAYN,ROOM UNDER THE STAIRS,35,35,2,,,,
72,down,Mzukulu,Uphaqa Onembobo,70,2,72,,,,
73,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,14,123,,,,
74,down,Lizzy McAlpine,Older,73,7,8,,,,
75,down,Imagine Dragons,Mercury - Acts 1 & 2,55,1,111,,,,
76,up,The Black Keys,Ohio Players,79,6,10,,,,
77,down,Coldplay,Ghost Stories,59,22,237,32,2019-10-06,32,2019-10-06
78,down,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),61,21,3,,,,
79,-,Spoegwolf,Groen,-,1,168,,,,
80,up,FKJ,V I N C E N T,95,4,97,,,,
81,up,Mac DeMarco,This Old Dog,100,50,68,,,,
82,up,Mk.gee,Two Star & The Dream Police,98,46,5,,,,
83,down,Coldplay,A Rush of Blood to the Head,58,11,186,,,,
84,down,Red Hot Chili Peppers,Californication,69,43,93,,,,
85,down,Shaya Zamora,Eulogize - EP,77,7,19,,,,
86,down,Milky Chance,Sadnecessary,74,10,85,,,,
87,down,Spoegwolf,See,81,1,221,,,,
88,-,Crumb,AMAMA,-,88,1,,,,
89,down,Selimo Thabane,Feeloane,68,60,3,,,,
90,up,Laufey,Everything I Know About Love (Deluxe Edition),93,26,21,,,,
91,-,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),-,3,15,,,,
92,-,Spoegwolf,Die Donker Toring,-,11,235,,,,
93,up,Melanie Martinez,PORTALS,97,3,55,,,,
94,down,Espacio Dios,Cradle of the Fourthkind,75,75,2,,,,
95,-,Red Hot Chili Peppers,Greatest Hits,-,38,92,,,,
96,down,Tame Impala,The Slow Rush,78,2,212,35,2019-12-08,3,2020-02-23
97,-,FKJ,Ylang Ylang - EP,-,3,156,,,,
98,-,Coldplay,X & Y,-,51,130,,,,
99,-,Alanis Morissette,Jagged Little Pill,-,99,1,,,,
100,down,Scarlett Johansson,Live Session (iTunes Exclusive),91,91,2,,,,
