Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,44,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,78,,,,
3,-,عصام صاصا & عنبــة,كركوبة بس بحنلها مسلم,-,3,1,,,,
4,up,ANOTR & Abel Balder,Relax My Eyes,4,3,11,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,34,,,,
6,up,Dj Belite,All Eyes on Me,16,1,7,,,,
7,down,Tiësto & Tate McRae,10:35,6,2,24,,,,
8,down,Alok & Alan Walker,Headlights (feat. KIDDO),5,2,43,,,,
9,down,Eljoee & CHAAMA,Hiya Hiya,7,1,52,,,,
10,up,MVZZIKV,شكراً من هنا لبكرة - عمرو دياب ومحمد صلاح  رمضان 2023,12,8,3,,,,
11,up,Drake,Massive,11,1,44,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,8,2,180,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,68,13,2,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,9,6,6,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,180,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,180,,,,
17,up,Eljoee & CHAAMA,Mazal Mazal,17,5,49,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),14,3,180,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,4,180,,,,
20,up,Eljoee & CHAAMA,Bent Sultan,27,20,43,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,15,1,88,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,6,180,,,,
23,up,Alan Walker,Faded,25,5,180,,,,
24,down,Dallo,Safer Habibi,19,7,13,,,,
25,down,Drake,Sticky,22,2,44,,,,
26,down,Tiësto & Ava Max,The Motto,21,1,76,,,,
27,up,Marshmello,Silence (feat. Khalid),32,8,180,,,,
28,down,Alan Walker & Ava Max,"Alone, Pt. II",24,11,173,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,4,180,,,,
30,down,Regard,Ride It,28,1,180,57,2019-10-06,13,2019-11-10
31,down,Drake,Flight's Booked,23,3,44,,,,
32,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,8,38,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,35,3,180,,,,
34,up,RÜFÜS DU SOL,Innerbloom,34,25,45,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,32,15,,,,
36,up,アヴィーチー,Wake Me Up,41,5,180,,,,
37,up,Tiësto,Lay Low,55,16,12,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,24,178,,,,
39,down,Mahmoud El Esseily,Malayeen,37,7,180,,,,
40,up,Avicii,The Nights,45,7,179,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,9,180,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,180,,,,
43,down,Edward Maya & Vika Jigulina,Stereo Love (Original),42,5,52,,,,
44,up,Caiiro & AWEN,Your Voice (Adam Port Remix),53,8,34,,,,
45,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,21,117,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),43,19,145,,,,
47,up,Calvin Harris,Outside (feat. Ellie Goulding),50,22,86,,,,
48,up,Dallo,Maqamat,83,37,20,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),59,1,180,97,2020-01-12,7,2020-05-10
50,down,Drake,A Keeper,44,5,44,,,,
51,down,David Guetta,2U (feat. Justin Bieber),40,38,90,,,,
52,up,Farizki & Sapientdreams,Past Lives,57,16,2,,,,
53,up,Kanii,I Know (PR1ISVX Edit),70,53,2,,,,
54,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,15,124,,,,
55,down,Hijazi,Enta Omry Remix 2022,29,29,19,,,,
56,up,James Hype & Miggy Dela Rosa,Ferrari,58,18,36,,,,
57,down,Stromae,Alors on danse (Radio Edit),56,19,118,,,,
58,up,Becky Hill & Topic,My Heart Goes (La Di Da),60,4,76,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,28,57,,,,
60,down,Topic,Breaking Me (feat. A7S),54,1,165,94,2020-03-01,8,2020-08-16
61,down,Amr Diab,Et2al اتقل (Mark Famm Remix),47,44,8,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),51,23,143,,,,
63,down,T3nzu,Drive Forever,48,30,43,,,,
64,up,John Summit & Hayla,Where You Are,76,26,6,,,,
65,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,20,174,,,,
66,up,Eljoee,Lala Mama (feat. CHAAMA),81,58,19,,,,
67,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],39,16,33,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,31,151,,,,
69,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,1,167,87,2019-10-20,28,2019-12-08
70,down,Zakes Bantwini & Kasango,Osama,63,35,38,,,,
71,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,7,177,,,,
72,up,Lil Baba,Negm (feat. Abyusif),78,10,9,,,,
73,up,Tiësto & KAROL G,Don't Be Shy,79,3,87,,,,
74,down,Meduza,Tell It To My Heart (feat. Hozier),72,7,60,,,,
75,-,OSVISS,Oxygen,-,52,34,,,,
76,down,CamelPhat & Elderbrook,Cola,71,7,139,,,,
77,down,Equinoxx,Sonata,67,19,8,,,,
78,down,Calvin Harris,Blame (feat. John Newman),64,29,131,,,,
79,up,David Guetta & Sia,Flames,99,18,167,,,,
80,up,Makar,Mood,82,3,31,,,,
81,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,77,,,,
82,down,Drake,Overdrive,49,8,41,,,,
83,-,Massano,The Feeling,-,83,4,,,,
84,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,34,109,,,,
85,down,Drake,Texts Go Green,80,7,41,,,,
86,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,93,18,174,,,,
87,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,10,153,,,,
88,-,Tove Lo,Borderline,-,69,3,,,,
89,-,Dj Valka,Faded (feat. Iselin Solheim),-,56,10,,,,
90,up,Molotof,Lorry Pt. 2,98,20,13,,,,
91,-,Alan Walker,Alone,-,32,159,,,,
92,-,Alxboiiz,Aestas (All That I Wanted),-,72,1,,,,
93,-,Minelli,Rampampam,-,17,86,,,,
94,down,Drake,Tie That Binds,61,10,41,,,,
95,-,DHARIA,Sugar & Brownies,-,25,126,,,,
96,-,Foals,Late Night (Solomun Remix),-,82,3,,,,
97,up,Marshmello,Here With Me (feat. CHVRCHES),97,25,42,,,,
98,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),74,46,61,,,,
99,down,Drake,Falling Back,96,4,29,,,,
100,-,Jax Jones & Calum Scott,Whistle,-,100,1,,,,
