Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,18,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,115,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,81,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,29,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,71,,,,
6,up,Drake,Flight's Booked,8,3,81,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,217,,,,
8,down,Mahmoud El Esseily,Malayeen,7,7,217,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,2,217,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,10,5,20,,,,
11,up,Alok & Alan Walker,Headlights (feat. KIDDO),19,2,80,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,6,217,,,,
13,up,Drake,Massive,15,1,81,,,,
14,down,ZERB,Mwaki,12,7,9,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),13,3,217,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,4,217,,,,
17,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),14,5,26,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,21,2,217,,,,
19,up,Nitefreak & Emmanuel Jal,Gorah,40,10,9,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,6,217,,,,
21,up,ANOTR & Abel Balder,Relax My Eyes,33,3,48,,,,
22,down,Eljoee & CHAAMA,Hiya Hiya,16,1,89,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,217,,,,
24,down,Alan Walker,Faded,17,5,217,,,,
25,up,アヴィーチー,Wake Me Up,25,5,217,,,,
26,up,Tiësto & Tate McRae,10:35,31,2,61,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,3,217,,,,
28,up,Sunstroke Project & Olia Tira,Run Away,57,28,3,,,,
29,down,Edward Maya & Vika Jigulina,Stereo Love (Original),20,5,87,,,,
30,down,Drake,Sticky,26,2,81,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now,29,1,125,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,21,154,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,9,217,,,,
34,up,Avicii,The Nights,42,7,216,,,,
35,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],28,28,2,,,,
36,up,Molotof,Lorry Pt. 2,55,20,38,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),47,22,120,,,,
38,up,Caiiro & AWEN,Your Voice (Adam Port Remix),54,8,71,,,,
39,up,RÜFÜS DU SOL,Innerbloom,50,25,82,,,,
40,down,Drake,A Keeper,34,5,81,,,,
41,down,CamelPhat & Elderbrook,Cola,38,7,175,,,,
42,down,Gala,Freed from Desire,39,18,66,,,,
43,up,SUICIDAL-IDOL,Ecstacy (slowed),46,6,13,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),75,19,182,,,,
45,up,Notre Dame,Yumi,59,17,52,,,,
46,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),49,24,62,,,,
47,down,Eljoee & CHAAMA,Mazal Mazal,37,5,86,,,,
48,down,Regard,Ride It,41,1,217,57,2019-10-06,13,2019-11-10
49,down,Stromae,Alors on danse (Radio Edit),48,19,155,,,,
50,down,Tiësto & Ava Max,The Motto,32,1,113,,,,
51,up,Drake,Overdrive,65,8,73,,,,
52,up,Topic,Breaking Me (feat. A7S),69,1,202,94,2020-03-01,8,2020-08-16
53,down,Alan Walker & Ava Max,"Alone, Pt. II",45,11,210,,,,
54,down,Bennett,Vois sur ton chemin (Techno Mix),53,14,14,,,,
55,up,Marshmello,Silence (feat. Khalid),60,8,217,,,,
56,down,Calvin Harris,Blame (feat. John Newman),52,29,168,,,,
57,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],30,21,16,,,,
58,down,Massano,Shut Down,51,27,4,,,,
59,up,Tinlicker & Helsloot,Because You Move Me,82,1,186,,,,
60,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),58,46,94,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,31,187,,,,
62,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,24,215,,,,
63,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,63,18,202,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,28,92,,,,
65,up,Drake,Tie That Binds,79,10,62,,,,
66,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,13,26,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,34,146,,,,
68,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),90,44,9,,,,
69,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,7,211,,,,
70,down,MusicPRODUCTION,شايفك متابع عصام صاصا محمود الليثي,64,47,7,,,,
71,up,Aaron Hibell,Destroyer of Worlds,100,7,18,,,,
72,down,Adriatique & Delhia de France,The Future Is Unknown,61,19,5,,,,
73,up,Kelis,Milkshake 20 (Alex Wann Remix),74,41,15,,,,
74,up,Kevin de Vries & Lehar,Tokyo Nights,78,57,5,,,,
75,-,Shah & A X L,Zaman (feat. M-farag),-,61,22,,,,
76,down,SAINt JHN,Roses (Imanbek Remix),56,1,217,97,2020-01-12,7,2020-05-10
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,100,,,,
78,up,Raving George,You're Mine (feat. Oscar and the Wolf),99,28,123,,,,
79,down,iilliaa,life gets hard,67,67,5,,,,
80,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],84,16,70,,,,
81,down,surf mesa,Ily,76,2,157,63,2020-04-19,18,2020-07-12
82,down,Tiësto,Lay Low,71,16,49,,,,
83,up,John Summit & Hayla,Where You Are,89,16,34,,,,
84,up,Master KG,Jerusalem (feat. Nomcebo Zikode),85,15,156,,,,
85,-,Jazzy,Giving Me,-,18,26,,,,
86,up,The Chainsmokers,Paris,94,43,102,,,,
87,up,Navon,Albi 303,88,8,19,,,,
88,-,EDWXRDX,Earth,-,88,1,,,,
89,-,Zakes Bantwini & Kasango,Osama,-,35,70,,,,
90,-,The Chainsmokers,Roses (feat. ROZES),-,82,18,,,,
