Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,12,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,98,,,,
3,down,SHAH (EG),Rasi Shab (feat. M-farag),2,2,14,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,64,,,,
5,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),6,5,9,,,,
6,down,ANOTR & Abel Balder,Relax My Eyes,5,3,31,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,200,,,,
8,up,Navon,Albi 303,15,8,3,,,,
9,up,Dj Belite,All Eyes on Me,67,1,26,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),18,3,200,,,,
11,down,The Chainsmokers,Don't Let Me Down (feat. Daya),7,4,200,,,,
12,down,CamelPhat & Elderbrook,Cola,9,7,158,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,2,200,,,,
14,down,Mahmoud El Esseily,Malayeen,8,7,200,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,54,,,,
16,up,Drake,Massive,16,1,64,,,,
17,down,Alok & Alan Walker,Headlights (feat. KIDDO),13,2,63,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,200,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,3,200,,,,
20,up,Alan Walker,Faded,21,5,200,,,,
21,up,Eljoee & CHAAMA,Hiya Hiya,22,1,72,,,,
22,down,Caiiro & AWEN,Your Voice (Adam Port Remix),20,8,54,,,,
23,down,Eljoee & CHAAMA,Mazal Mazal,19,5,69,,,,
24,up,Drake,Flight's Booked,26,3,64,,,,
25,down,Notre Dame,Yumi,17,17,35,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,6,200,,,,
27,up,RÜFÜS DU SOL,Innerbloom,29,25,65,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,14,1,108,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,200,,,,
30,up,"cassö, RAYE & D-Block Europe",Prada,57,5,3,,,,
31,down,アヴィーチー,Wake Me Up,30,5,200,,,,
32,up,Tiësto,Lay Low,40,16,32,,,,
33,down,Drake,Sticky,27,2,64,,,,
34,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),44,24,45,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,31,2,200,,,,
36,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],43,16,53,,,,
37,up,Tiësto & Tate McRae,10:35,38,2,44,,,,
38,up,Avicii,The Nights,41,7,199,,,,
39,up,Tiësto & Ava Max,The Motto,52,1,96,,,,
40,down,Anyma & Rebūke,Syren,34,24,6,,,,
41,up,Alan Walker & Ava Max,"Alone, Pt. II",51,11,193,,,,
42,down,Gala,Freed from Desire,33,18,49,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),36,21,137,,,,
44,down,Jazzy,Giving Me,32,18,11,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),49,19,165,,,,
46,up,Calvin Harris & Sam Smith,Desire,50,25,6,,,,
47,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,55,13,22,,,,
48,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),56,46,77,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,24,198,,,,
50,down,Anyma & Sevdaliza,Samsara,35,21,4,,,,
51,up,Stromae,Alors on danse (Radio Edit),60,19,138,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,9,200,,,,
53,-,Aaron Hibell,Destroyer of Worlds,-,7,1,,,,
54,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],64,47,9,,,,
55,down,Regard,Ride It,37,1,200,57,2019-10-06,13,2019-11-10
56,up,DJ MOKA,YA LEIL (Extended Mix),70,56,2,,,,
57,up,Drake,A Keeper,63,5,64,,,,
58,down,Anyma & Grimes,Welcome To The Opera,45,22,13,,,,
59,up,Calvin Harris,Blame (feat. John Newman),89,29,151,,,,
60,up,Tinlicker & Helsloot,Because You Move Me,82,1,173,,,,
61,-,Molotof,Lorry Pt. 2,-,20,21,,,,
62,-,Kenya Grace,Strangers,-,1,1,,,,
63,down,Anyma & Poppy Baskcomb,Save Me,42,34,4,,,,
64,up,DHARIA,Sugar & Brownies,86,25,130,,,,
65,up,Odetari & 9lives,I LOVE YOU HOE,88,65,3,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,31,170,,,,
67,up,James Hype & Miggy Dela Rosa,Ferrari,81,18,53,,,,
68,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,20,192,,,,
69,down,Zakes Bantwini & Kasango,Osama,54,35,58,,,,
70,down,Marshmello,Silence (feat. Khalid),39,8,200,,,,
71,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),84,8,58,,,,
72,up,Master KG,Jerusalem (feat. Nomcebo Zikode),80,15,144,,,,
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,28,75,,,,
74,-,Odetari & 6arelyhuman,GMFU,-,74,1,,,,
75,-,John Summit & Hayla,Where You Are,-,16,25,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),76,1,200,97,2020-01-12,7,2020-05-10
77,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,34,129,,,,
78,down,Shah & A X L,Zaman (feat. M-farag),61,61,7,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),58,23,163,,,,
80,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,85,7,194,,,,
81,-,Avicii,Waiting For Love,-,33,140,,,,
82,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,5,91,,,,
83,up,Monaldin,Femme Like U (feat. Emma Peters),99,4,91,,,,
84,down,Dezko,Ascend,48,6,12,,,,
85,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,52,27,,,,
86,down,Topic,Breaking Me (feat. A7S),66,1,185,94,2020-03-01,8,2020-08-16
87,up,Angham,Layaly (Radio Edit),100,87,2,,,,
88,-,Ahmed Saad & AFROJACK,El Youm El Helw Dah (AFROJACK MDLBEAST Remix),-,43,1,,,,
89,up,DJ DALI,Baglami,93,8,30,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,168,,,,
91,down,Eljoee & CHAAMA,Bent Sultan,62,20,63,,,,
92,down,Calvin Harris,Outside (feat. Ellie Goulding),78,22,105,,,,
93,-,Madcon,Beggin' (Frank Walker Remix),-,54,7,,,,
94,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,86,,,,
95,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],83,83,2,,,,
96,-,Peggy Gou,Starry Night,-,35,16,,,,
97,-,The Chainsmokers,Paris,-,43,91,,,,
98,down,Calvin Harris,Summer,87,38,93,,,,
99,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,27,11,,,,
100,down,&friends & Dr. Feel,Dangerous (Extended Mix) [feat. Phina Asa],97,67,3,,,,
