Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,19,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,53,,,,
4,up,Drake,Massive,4,1,19,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,155,,,,
6,down,Makar,Mood,5,3,6,,,,
7,up,Eljoee & CHAAMA,Hiya Hiya,8,1,27,,,,
8,up,Alok & Alan Walker,Headlights (feat. KIDDO),9,2,18,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,6,6,3,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,63,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,155,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,4,155,,,,
13,up,Alan Walker,Faded,16,5,155,,,,
14,down,Eljoee & CHAAMA,Mazal Mazal,12,5,24,,,,
15,up,Drake,Sticky,17,2,19,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,8,9,,,,
17,down,Tiësto & Ava Max,The Motto,13,1,51,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),20,3,155,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,19,18,11,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,8,13,,,,
21,up,Drake,Flight's Booked,21,3,19,,,,
22,up,Regard,Ride It,22,1,155,57,2019-10-06,13,2019-11-10
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,9,155,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,3,155,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,155,,,,
26,up,Southstar,Miss You,37,26,2,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,155,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),32,19,120,,,,
29,up,Marshmello,Silence (feat. Khalid),31,8,155,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,6,155,,,,
31,down,Mahmoud El Esseily,Malayeen,26,7,155,,,,
32,down,Avicii,The Nights,29,7,154,,,,
33,up,Amr Mostafa,الا أنا,45,33,5,,,,
34,up,Topic,Breaking Me (feat. A7S),38,1,140,94,2020-03-01,8,2020-08-16
35,up,Drake,A Keeper,39,5,19,,,,
36,down,アヴィーチー,Wake Me Up,30,5,155,,,,
37,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),33,24,56,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,24,3,155,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,15,99,,,,
40,up,T3nzu,Drive Forever,42,30,18,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),34,1,155,97,2020-01-12,7,2020-05-10
42,up,Alan Walker & Ava Max,"Alone, Pt. II",43,11,148,,,,
43,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,21,92,,,,
44,up,Becky Hill & Topic,My Heart Goes (La Di Da),57,4,51,,,,
45,down,Tinlicker & Helsloot,Because You Move Me,41,1,131,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),74,18,3,,,,
47,down,Minelli,Rampampam,40,17,62,,,,
48,up,Tiësto & KAROL G,Don't Be Shy,51,3,63,,,,
49,up,Drake,Texts Go Green,49,7,19,,,,
50,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,24,153,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),54,23,118,,,,
52,up,Drake,Tie That Binds,66,10,19,,,,
53,up,Drake,Overdrive,58,8,19,,,,
54,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,68,18,152,,,,
55,up,Drake,Calling My Name,61,9,19,,,,
56,down,Drake,Falling Back,52,4,19,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,31,126,,,,
58,up,David Guetta,2U (feat. Justin Bieber),62,38,65,,,,
59,down,Always April & Bashaar Al Jawad,Ti Ra Ra,47,2,80,,,,
60,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,35,101,,,,
61,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],53,16,11,,,,
62,up,Caiiro & AWEN,Your Voice (Adam Port Remix),63,8,9,,,,
63,down,CamelPhat & Elderbrook,Cola,50,7,119,,,,
64,up,"ARTBAT, David Guetta & Idris Elba",It's Ours,88,64,2,,,,
65,down,Zakes Bantwini & Kasango,Osama,56,35,13,,,,
66,down,Calvin Harris,Blame (feat. John Newman),65,29,106,,,,
67,down,Alesso & Zara Larsson,Words,60,7,26,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,28,32,,,,
69,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,92,20,5,,,,
70,up,Osman,Look at the Sky,72,6,51,,,,
71,down,ARTBAT,Horizon,59,29,23,,,,
72,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),80,46,39,,,,
73,up,Edward Maya & Vika Jigulina,Stereo Love (Original),100,5,33,,,,
74,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,7,152,,,,
75,up,AVAION,Pieces,82,10,42,,,,
76,up,LF SYSTEM,Afraid To Feel,79,40,13,,,,
77,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),97,77,2,,,,
78,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,132,,,,
79,down,Raving George,You're Mine (feat. Oscar and the Wolf),70,28,103,,,,
80,-,Acraze,Do It To It (feat. Cherish),-,2,46,,,,
81,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),99,24,9,,,,
82,down,Mathame,Come For You,55,55,3,,,,
83,-,Oliver Tree & sped up nightcore,Miss You (Sped Up Version),-,83,1,,,,
84,up,Drake,Liability,84,14,19,,,,
85,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,58,1,,,,
86,-,Southstar,Miss You (Sped Up Version),-,86,1,,,,
87,-,Dua Lipa & Angele,Fever,-,3,94,47,2020-11-15,47,2020-11-15
88,up,surf mesa,Ily,96,2,139,63,2020-04-19,18,2020-07-12
89,down,Hijazi,Enta Omry Remix 2022,67,29,7,,,,
90,-,Forester & Shallou,Saint (Shallou Remix),-,78,3,,,,
91,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,91,1,22,,,,
92,-,Faouzia,You Don't Even Know Me,-,14,109,,,,
93,down,Alan Walker,Alone,89,32,142,,,,
94,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,40,,,,
95,down,Marshmello & Bastille,Happier,85,4,154,74,2019-10-06,74,2019-10-06
96,down,OSVISS,Oxygen,95,52,27,,,,
97,-,DJ DALI,Baglami,-,8,1,,,,
98,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),86,20,154,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,34,69,,,,
100,down,Tiësto & Charli XCX,Hot In It,75,13,17,,,,
