Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,18,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,52,,,,
4,up,Drake,Massive,4,1,18,,,,
5,up,Makar,Mood,5,3,5,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,89,6,2,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,2,154,,,,
8,down,Eljoee & CHAAMA,Hiya Hiya,7,1,26,,,,
9,down,Alok & Alan Walker,Headlights (feat. KIDDO),8,2,17,,,,
10,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,8,8,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,154,,,,
12,down,Eljoee & CHAAMA,Mazal Mazal,11,5,23,,,,
13,up,Tiësto & Ava Max,The Motto,14,1,50,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,62,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,8,12,,,,
16,up,Alan Walker,Faded,16,5,154,,,,
17,down,Drake,Sticky,12,2,18,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,4,154,,,,
19,down,James Hype & Miggy Dela Rosa,Ferrari,18,18,10,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),19,3,154,,,,
21,down,Drake,Flight's Booked,20,3,18,,,,
22,up,Regard,Ride It,22,1,154,57,2019-10-06,13,2019-11-10
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,154,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,23,2,154,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,3,154,,,,
26,down,Mahmoud El Esseily,Malayeen,25,7,154,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,154,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,9,154,,,,
29,up,Avicii,The Nights,29,7,153,,,,
30,up,アヴィーチー,Wake Me Up,33,5,154,,,,
31,down,Marshmello,Silence (feat. Khalid),24,8,154,,,,
32,down,Kygo,Firestone (feat. Conrad Sewell),30,19,119,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),34,24,55,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),39,1,154,97,2020-01-12,7,2020-05-10
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,15,98,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,6,154,,,,
37,-,Southstar,Miss You,-,26,1,,,,
38,down,Topic,Breaking Me (feat. A7S),27,1,139,94,2020-03-01,8,2020-08-16
39,down,Drake,A Keeper,35,5,18,,,,
40,up,Minelli,Rampampam,49,17,61,,,,
41,up,Tinlicker & Helsloot,Because You Move Me,41,1,130,,,,
42,up,T3nzu,Drive Forever,42,30,17,,,,
43,down,Alan Walker & Ava Max,"Alone, Pt. II",40,11,147,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,28,31,,,,
45,down,Amr Mostafa,الا أنا,36,33,4,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),53,21,91,,,,
47,up,Always April & Bashaar Al Jawad,Ti Ra Ra,71,2,79,,,,
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,7,151,,,,
49,down,Drake,Texts Go Green,43,7,18,,,,
50,down,CamelPhat & Elderbrook,Cola,46,7,118,,,,
51,down,Tiësto & KAROL G,Don't Be Shy,44,3,62,,,,
52,up,Drake,Falling Back,52,4,18,,,,
53,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],75,16,10,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),48,23,117,,,,
55,up,Mathame,Come For You,72,55,2,,,,
56,-,Zakes Bantwini & Kasango,Osama,-,35,12,,,,
57,down,Becky Hill & Topic,My Heart Goes (La Di Da),38,4,50,,,,
58,down,Drake,Overdrive,54,8,18,,,,
59,down,ARTBAT,Horizon,55,29,22,,,,
60,down,Alesso & Zara Larsson,Words,58,7,25,,,,
61,up,Drake,Calling My Name,61,9,18,,,,
62,up,David Guetta,2U (feat. Justin Bieber),62,38,64,,,,
63,up,Caiiro & AWEN,Your Voice (Adam Port Remix),65,8,8,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,34,87,,,,
65,up,Calvin Harris,Blame (feat. John Newman),69,29,105,,,,
66,down,Drake,Tie That Binds,60,10,18,,,,
67,up,Hijazi,Enta Omry Remix 2022,73,29,6,,,,
68,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,18,151,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,24,152,,,,
70,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,102,,,,
71,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,125,,,,
72,down,Osman,Look at the Sky,67,6,50,,,,
73,up,Eljoee & CHAAMA,Bent Sultan,81,20,22,,,,
74,up,David Guetta & Bebe Rexha,I'm Good (Blue),96,18,2,,,,
75,down,Tiësto & Charli XCX,Hot In It,56,13,16,,,,
76,-,Why Mona,Wannabe,-,69,6,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,150,87,2019-10-20,28,2019-12-08
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,52,3,,,,
79,down,LF SYSTEM,Afraid To Feel,51,40,12,,,,
80,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),66,46,38,,,,
81,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,30,28,,,,
82,down,AVAION,Pieces,74,10,41,,,,
83,up,The Chainsmokers,Paris,88,43,76,,,,
84,down,Drake,Liability,83,14,18,,,,
85,down,Marshmello & Bastille,Happier,57,4,153,74,2019-10-06,74,2019-10-06
86,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,20,153,,,,
87,-,R.I.O.,Shine On,-,58,41,,,,
88,-,"ARTBAT, David Guetta & Idris Elba",It's Ours,-,64,1,,,,
89,up,Alan Walker,Alone,94,32,141,,,,
90,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,50,,,,
91,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,79,1,21,,,,
92,-,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,-,20,4,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,64,,,,
94,down,David Guetta & Sia,Flames,91,18,152,,,,
95,-,OSVISS,Oxygen,-,52,26,,,,
96,down,surf mesa,Ily,86,2,138,63,2020-04-19,18,2020-07-12
97,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,77,1,,,,
98,down,Stromae,Alors on danse (Radio Edit),68,19,93,,,,
99,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),76,24,8,,,,
100,down,Edward Maya & Vika Jigulina,Stereo Love (Original),78,5,32,,,,
