Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,16,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,113,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,79,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,27,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,6,5,18,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,215,,,,
7,up,Mahmoud El Esseily,Malayeen,9,7,215,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,11,2,215,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,69,,,,
10,down,SHAH (EG),Rasi Shab (feat. M-farag),7,2,29,,,,
11,down,Drake,Flight's Booked,8,3,79,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,3,215,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,215,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,215,,,,
15,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),15,5,24,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,6,215,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,21,2,215,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,215,,,,
19,down,Drake,Massive,17,1,79,,,,
20,up,Alan Walker,Faded,20,5,215,,,,
21,down,ZERB,Mwaki,16,7,7,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,21,152,,,,
23,up,Alok & Alan Walker,Headlights (feat. KIDDO),24,2,78,,,,
24,down,Eljoee & CHAAMA,Hiya Hiya,22,1,87,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,3,215,,,,
26,down,Adriatique & Delhia de France,The Future Is Unknown,19,19,3,,,,
27,up,Massano,Shut Down,69,27,2,,,,
28,down,アヴィーチー,Wake Me Up,25,5,215,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,28,90,,,,
30,up,Eljoee & CHAAMA,Mazal Mazal,34,5,84,,,,
31,down,Drake,Sticky,30,2,79,,,,
32,down,Tiësto & Tate McRae,10:35,29,2,59,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,9,215,,,,
34,down,ANOTR & Abel Balder,Relax My Eyes,31,3,46,,,,
35,up,Regard,Ride It,54,1,215,57,2019-10-06,13,2019-11-10
36,down,Calvin Harris,Blame (feat. John Newman),35,29,166,,,,
37,up,CamelPhat & Elderbrook,Cola,37,7,173,,,,
38,up,Gala,Freed from Desire,40,18,64,,,,
39,up,Avicii,The Nights,41,7,214,,,,
40,down,Marshmello,Silence (feat. Khalid),36,8,215,,,,
41,down,Molotof,Lorry Pt. 2,32,20,36,,,,
42,up,Tiësto & Ava Max,The Motto,44,1,111,,,,
43,down,Nitefreak & Emmanuel Jal,Gorah,27,10,7,,,,
44,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],42,21,14,,,,
45,up,Lost Frequencies & Calum Scott,Where Are You Now,56,1,123,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),38,22,118,,,,
47,down,Bennett,Vois sur ton chemin (Techno Mix),43,14,12,,,,
48,up,Caiiro & AWEN,Your Voice (Adam Port Remix),48,8,69,,,,
49,up,Notre Dame,Yumi,70,17,50,,,,
50,down,Aaron Hibell,Destroyer of Worlds,45,7,16,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,24,213,,,,
52,up,MusicPRODUCTION,شايفك متابع عصام صاصا محمود الليثي,52,47,5,,,,
53,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),59,24,60,,,,
54,up,Edward Maya & Vika Jigulina,Stereo Love (Original),62,5,85,,,,
55,down,تيتو بندق & حوده بندق,ايام سنين,53,53,3,,,,
56,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),87,44,7,,,,
57,-,Kevin de Vries & Lehar,Tokyo Nights,-,57,3,,,,
58,up,Stromae,Alors on danse (Radio Edit),71,19,153,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),67,19,180,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,34,144,,,,
61,down,Tinlicker & Helsloot,Because You Move Me,58,1,184,,,,
62,down,RÜFÜS DU SOL,Innerbloom,47,25,80,,,,
63,down,YellowStraps,Slowdown (girl what's up),39,35,5,,,,
64,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),80,46,92,,,,
65,down,Drake,A Keeper,55,5,79,,,,
66,down,Drake,Overdrive,60,8,71,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),75,1,215,97,2020-01-12,7,2020-05-10
68,down,Tiësto,Lay Low,51,16,47,,,,
69,-,Marshmello & Bastille,Happier,-,4,182,74,2019-10-06,74,2019-10-06
70,up,Master KG,Jerusalem (feat. Nomcebo Zikode),76,15,154,,,,
71,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,79,7,209,,,,
72,-,Sunstroke Project & Olia Tira,Run Away,-,28,1,,,,
73,up,Alan Walker & Ava Max,"Alone, Pt. II",83,11,208,,,,
74,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,31,185,,,,
75,down,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],73,47,14,,,,
76,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,8,71,,,,
77,down,John Summit & Hayla,Where You Are,68,16,32,,,,
78,up,iilliaa,life gets hard,78,67,3,,,,
79,down,"Anyma, Argy & Magnus",Higher Power,64,16,6,,,,
80,up,Shah & A X L,Zaman (feat. M-farag),84,61,21,,,,
81,up,Kelis,Milkshake 20 (Alex Wann Remix),81,41,13,,,,
82,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],77,16,68,,,,
83,up,Lost Frequencies,Are You With Me (Radio Edit),89,42,54,,,,
84,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,81,3,,,,
85,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,20,203,,,,
86,down,James Hype & Miggy Dela Rosa,Ferrari,66,18,66,,,,
87,-,The Chainsmokers,Paris,-,43,100,,,,
88,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,18,200,,,,
89,-,surf mesa,Ily,-,2,155,63,2020-04-19,18,2020-07-12
90,-,Roger Sanchez,Again,-,51,5,,,,
91,-,Zedd & Alessia Cara,Stay,-,25,81,,,,
92,down,Massano,Cybernova,88,88,2,,,,
93,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,5,99,,,,
94,-,"John Summit, Mathame & Camden Cox",Hungover,-,74,1,,,,
95,-,SUICIDAL-IDOL,ecstacy (super slowed),-,95,1,,,,
96,down,Jazzy,Giving Me,65,18,25,,,,
97,down,David Guetta & Sia,Flames,93,18,179,,,,
98,up,Topic,Breaking Me (feat. A7S),100,1,200,94,2020-03-01,8,2020-08-16
99,down,Drake,Tie That Binds,92,10,60,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),63,23,178,,,,
