Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,11,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,82,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,48,,,,
4,up,ANOTR & Abel Balder,Relax My Eyes,4,3,15,,,,
5,up,Eljoee & CHAAMA,Mazal Mazal,11,5,53,,,,
6,down,Tiësto & Tate McRae,10:35,5,2,28,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,10,2,184,,,,
8,down,Alok & Alan Walker,Headlights (feat. KIDDO),6,2,47,,,,
9,down,Eljoee & CHAAMA,Hiya Hiya,7,1,56,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,184,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,38,,,,
12,down,Drake,Massive,9,1,48,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,184,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,3,184,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,92,,,,
16,up,Farizki & Sapientdreams,Past Lives,21,16,6,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,184,,,,
18,up,Calvin Harris & Ellie Goulding,Miracle,19,6,10,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,4,184,,,,
20,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,13,6,,,,
21,down,Tiësto & Ava Max,The Motto,16,1,80,,,,
22,down,Alan Walker,Faded,20,5,184,,,,
23,up,Drake,Sticky,23,2,48,,,,
24,up,Mahmoud El Esseily,Malayeen,27,7,184,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,6,184,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,9,184,,,,
27,up,Eljoee & CHAAMA,Bent Sultan,32,20,47,,,,
28,down,Drake,Flight's Booked,22,3,48,,,,
29,up,Regard,Ride It,31,1,184,57,2019-10-06,13,2019-11-10
30,up,Dallo,Safer Habibi,36,7,17,,,,
31,up,Marshmello,Silence (feat. Khalid),37,8,184,,,,
32,down,John Summit & Hayla,Where You Are,30,16,10,,,,
33,down,アヴィーチー,Wake Me Up,25,5,184,,,,
34,down,Alan Walker & Ava Max,"Alone, Pt. II",29,11,177,,,,
35,down,Tiësto,Lay Low,26,16,16,,,,
36,up,Alan Walker & Sasha Alex Sloan,Hero,83,35,2,,,,
37,up,Avicii,The Nights,48,7,183,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),45,19,149,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,184,,,,
40,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],42,16,37,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,18,29,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,21,121,,,,
43,down,RÜFÜS DU SOL,Innerbloom,39,25,49,,,,
44,down,Rui Da Silva,Touch Me,40,34,4,,,,
45,up,Amr Diab,Et2al اتقل (Mark Famm Remix),46,44,12,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,38,2,184,,,,
47,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,8,42,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,24,182,,,,
49,up,Drake,Overdrive,60,8,44,,,,
50,down,Drake,A Keeper,44,5,48,,,,
51,up,Calvin Harris,Blame (feat. John Newman),59,29,135,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),49,22,90,,,,
53,up,Caiiro & AWEN,Your Voice (Adam Port Remix),53,8,38,,,,
54,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),70,54,5,,,,
55,down,Stromae,Alors on danse (Radio Edit),47,19,122,,,,
56,up,James Hype & Miggy Dela Rosa,Ferrari,80,18,40,,,,
57,up,Serhat Durmus,La Câlin,84,40,38,,,,
58,up,Gala,Freed from Desire,73,18,33,,,,
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,15,128,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,20,178,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),58,1,184,97,2020-01-12,7,2020-05-10
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,7,181,,,,
63,down,Tinlicker & Helsloot,Because You Move Me,61,1,157,,,,
64,down,David Guetta,2U (feat. Justin Bieber),62,38,94,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,31,155,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),54,23,147,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,10,156,,,,
68,down,Tiësto & KAROL G,Don't Be Shy,63,3,91,,,,
69,up,CamelPhat & Elderbrook,Cola,82,7,142,,,,
70,-,Pascal Junior,Holdin' On,-,27,123,,,,
71,-,Marshmello & Bastille,Happier,-,4,177,74,2019-10-06,74,2019-10-06
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,34,113,,,,
73,-,Switch Disco,REACT,-,59,1,,,,
74,-,Dj Valka,Faded (feat. Iselin Solheim),-,56,11,,,,
75,-,Drake,Tie That Binds,-,10,42,,,,
76,down,Topic,Breaking Me (feat. A7S),55,1,169,94,2020-03-01,8,2020-08-16
77,-,Drake,Calling My Name,-,9,29,,,,
78,up,Dallo,Maqamat,97,37,24,,,,
79,up,WhoMadeWho & ARTBAT,Closer (mixed),88,63,7,,,,
80,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,81,18,178,,,,
81,down,Edward Maya & Vika Jigulina,Stereo Love (Original),65,5,56,,,,
82,down,Minelli,Rampampam,77,17,90,,,,
83,down,Makar,Mood,76,3,35,,,,
84,-,Molotof,Lorry Pt. 2,-,20,15,,,,
85,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),78,46,65,,,,
86,up,Becky Hill & Topic,My Heart Goes (La Di Da),100,4,79,,,,
87,down,Zakes Bantwini & Kasango,Osama,79,35,42,,,,
88,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),71,52,23,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,28,61,,,,
90,up,David Guetta & Sia,Flames,91,18,169,,,,
91,up,T3NZU,Polozhenie,96,44,5,,,,
92,-,Becky Hill & Lewis Thompson,Side Effects,-,51,1,,,,
93,-,AVAION,Pieces,-,10,54,,,,
94,down,Hijazi,Enta Omry Remix 2022,74,29,23,,,,
95,down,Avicii,Waiting For Love,93,33,132,,,,
96,-,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),-,25,6,,,,
97,down,Lil Baba,Negm (feat. Abyusif),64,10,13,,,,
98,down,Drake,Texts Go Green,75,7,44,,,,
99,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,24,30,,,,
100,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,86,4,,,,
