Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,Kygo & Sasha Sloan,I'll Wait,41,2,2,82,2020-04-05,42,2020-04-12
3,down,Regard,Ride It,2,1,23,57,2019-10-06,13,2019-11-10
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,23,87,2019-10-20,28,2019-12-08
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,23,,,,
6,up,Vicetone & Tony Igy,Astronomia,14,6,3,99,2020-04-05,44,2020-04-12
7,up,surf mesa,Ily,17,2,7,63,2020-04-19,18,2020-07-12
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,2,23,40,2019-10-06,40,2019-10-06
9,down,Alan Walker,Faded,8,5,23,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,7,2,23,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,7,23,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),9,3,23,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,23,,,,
14,up,Joel Corry,Lonely,19,13,9,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),6,6,23,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,4,23,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,23,,,,
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,23,,,,
19,down,Marshmello & Bastille,Happier,15,4,23,74,2019-10-06,74,2019-10-06
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,23,,,,
21,up,Topic,Breaking Me (feat. A7S),22,1,8,94,2020-03-01,8,2020-08-16
22,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),49,22,21,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,9,23,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,23,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),26,25,23,,,,
26,up,Marshmello,Silence (feat. Khalid),30,8,23,,,,
27,up,Regard,Ride It (Jonas Blue Remix),44,18,9,,,,
28,up,Ash,Mosaïque,36,19,23,,,,
29,down,Tameem Youness,Salmonella,21,2,12,,,,
30,up,アヴィーチー,Wake Me Up,31,5,23,,,,
31,down,The Chainsmokers & Kygo,Family (with Kygo),29,8,19,,,,
32,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,32,21,,,,
33,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,42,18,23,,,,
34,down,David Guetta & Sia,Flames,25,18,23,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,21,20,,,,
36,up,Pascal Junior,Holdin' On,45,27,23,,,,
37,up,Alan Walker,Alone,56,32,23,,,,
38,down,Dr Alfons,Ana Mesh Bangreh,33,7,16,,,,
39,up,Imany,Don't Be So Shy (Filatov & Karas Remix),61,6,23,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",51,11,16,,,,
41,up,Avicii,The Nights,47,7,22,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),37,21,23,,,,
43,up,CamelPhat & Elderbrook,Cola,69,7,23,,,,
44,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,18,23,,,,
45,down,Faouzia,You Don't Even Know Me,27,14,23,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,39,25,23,,,,
47,up,"Alan Walker, K-391 & Emelie Hollow",Lily,57,35,23,,,,
48,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),54,14,23,,,,
49,down,Mahmoud El Esseily,Malayeen,38,7,23,,,,
50,down,The Chainsmokers & Bebe Rexha,Call You Mine,40,16,23,,,,
51,up,The Chainsmokers,Paris,78,43,19,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,48,2,23,,,,
53,-,Gorgon City & Drama,Nobody,-,53,1,,,,
54,up,Zedd & Alessia Cara,Stay,55,25,23,,,,
55,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],32,32,6,,,,
56,up,Halsey & Tiësto,You should be sad (Tiësto Remix),75,46,6,,,,
57,up,Cookiee Kawaii,Vibe,71,29,8,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),28,23,21,,,,
59,down,Dynoro & Gigi D'Agostino,In My Mind,58,26,23,,,,
60,up,Jax Jones & Ella Henderson,This Is Real,72,29,14,,,,
61,-,Alesso,Midnight (feat. Liam Payne),-,19,1,,,,
62,down,"Kygo, Zara Larsson & Tyga",Like It Is,20,20,3,81,2020-03-29,40,2020-04-05
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,24,23,,,,
64,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),46,28,12,75,2020-01-26,65,2020-02-02
65,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,32,10,,,,
66,up,Avicii,Waiting For Love,80,33,23,,,,
67,up,Zedd & Katy Perry,365,86,63,19,,,,
68,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,61,16,,,,
69,-,Alan Walker & Ruben,Heading Home,-,69,1,,,,
70,down,Mahmoud El Esseily & Aly Fathallah,Enty We Ana,59,34,23,,,,
71,-,Sofi Tukker,Purple Hat,-,18,17,,,,
72,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,29,16,,,,
73,up,Loud Luxury,Body (feat. brando),93,8,22,,,,
74,up,Alok & Mathieu Koss,Big Jet Plane,99,74,2,,,,
75,-,Lil Xxel,Lmk,-,22,1,,,,
76,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,76,1,,,,
77,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,34,4,,,,
78,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,49,17,,,,
79,down,Sofi Tukker,B*****t,62,28,23,,,,
80,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,44,22,,,,
81,up,"Calvin Harris, Rag’n’Bone Man",Giant,95,45,19,,,,
82,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,31,15,,,,
83,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,31,23,,,,
84,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,9,1,,,,
85,down,Nathan Dawe,Flowers (feat. Jaykae),74,53,3,,,,
86,down,Coldplay,Hymn for the Weekend (Seeb Remix),82,76,5,,,,
87,-,Alan Walker,The Spectre,-,81,3,,,,
88,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,64,7,,,,
89,down,Axwell Λ Ingrosso,More Than You Know,83,34,13,,,,
90,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,20,23,,,,
91,-,Calvin Harris,My Way,-,44,5,,,,
92,-,Armin van Buuren,Blah Blah Blah,-,77,5,,,,
93,up,Kygo,Stole the Show (feat. Parson James),94,27,15,,,,
94,down,Alan Walker & Sophia Somajo,Diamond Heart,92,59,20,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,37,11,,,,
96,down,"Calvin Harris, Sam Smith",Promises,50,28,23,,,,
97,down,The Chainsmokers,Sick Boy,96,44,21,,,,
98,-,Kadebostany,Save Me (Ash Remix),-,32,19,,,,
99,-,アヴィーチー,Addicted To You,-,44,22,,,,
100,down,Ash & Amélie Martinez,Dans La Peau,43,40,20,,,,
