Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,16,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,14,,,,
3,up,Essam Saasa,"مهرجان "" سكنتك تهمه "" ( مبلاش بكاسه )",5,3,3,,,,
4,down,Acraze,Do It To It (feat. Cherish),3,2,14,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,118,,,,
6,up,Osman,Look at the Sky,8,6,14,,,,
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,118,,,,
8,up,T3NZU,Balenciaga,55,5,2,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,118,97,2020-01-12,7,2020-05-10
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,9,118,,,,
11,down,Topic,Breaking Me (feat. A7S),10,1,103,94,2020-03-01,8,2020-08-16
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),7,4,118,,,,
13,down,アヴィーチー,Wake Me Up,11,5,118,,,,
14,down,Avicii,The Nights,13,7,117,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,3,118,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,26,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,118,,,,
18,down,Alan Walker,Faded,17,5,118,,,,
19,up,Tiësto & KAROL G,Don't Be Shy,21,3,26,,,,
20,down,Regard,Ride It,19,1,118,57,2019-10-06,13,2019-11-10
21,up,"Calvin Harris, Dua Lipa",One Kiss,25,2,118,,,,
22,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,20,118,,,,
23,up,Scott Rill,La Alegria,28,2,19,,,,
24,down,AVAION,Pieces,23,10,7,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,34,2,118,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,118,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,118,,,,
28,up,Alesso & Katy Perry,When I'm Gone,37,9,6,,,,
29,up,Marshmello,Silence (feat. Khalid),30,8,118,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,15,62,,,,
31,down,Tinlicker & Helsloot,Because You Move Me,16,1,94,,,,
32,up,R3HAB & ZAYN,Flames (feat. Jungleboi),40,32,48,,,,
33,up,Always April & Bashaar Al Jawad,Ti Ra Ra,35,2,43,,,,
34,up,Monaldin,Femme Like U (feat. Emma Peters),46,4,60,,,,
35,down,Becky Hill & Topic,My Heart Goes (La Di Da),33,4,14,,,,
36,down,Alan Walker & Ava Max,"Alone, Pt. II",26,11,111,,,,
37,up,DHARIA,Sugar & Brownies,41,25,88,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),39,5,82,99,2020-07-26,16,2020-09-20
39,up,Calvin Harris,Blame (feat. John Newman),48,29,69,,,,
40,down,Gustavo Bravetti,Babel,31,31,5,,,,
41,up,Minelli,Rampampam,42,17,25,,,,
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,7,118,,,,
43,up,Meduza,Tell It To My Heart (feat. Hozier),54,7,15,,,,
44,down,David Guetta & Sia,Flames,38,18,118,,,,
45,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,18,118,,,,
46,down,surf mesa,Ily,36,2,102,63,2020-04-19,18,2020-07-12
47,down,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,15,8,10,,,,
48,up,Meduza,Paradise (feat. Dermot Kennedy),61,4,66,61,2021-01-03,22,2021-02-07
49,up,Dua Lipa & Angele,Fever,50,3,67,47,2020-11-15,47,2020-11-15
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),49,24,30,,,,
51,down,Nehal Kamal & Abyusif,سوكسيه,27,13,6,,,,
52,up,Marshmello & Bastille,Happier,65,4,118,74,2019-10-06,74,2019-10-06
53,-,Farizki,Heat Waves Slowed Reverb,-,48,2,,,,
54,down,"ATB, Topic & A7S",Your Love (9PM),47,3,52,89,2021-02-21,25,2021-04-04
55,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),51,9,25,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,2,118,40,2019-10-06,40,2019-10-06
57,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,4,50,72,2021-03-07,18,2021-05-16
58,up,Alan Walker,Alone,60,32,117,,,,
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,1,118,87,2019-10-20,28,2019-12-08
60,up,Calvin Harris,Outside (feat. Ellie Goulding),88,22,65,,,,
61,down,Mahmoud El Esseily,Malayeen,56,7,118,,,,
62,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,24,118,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),62,19,83,,,,
64,up,Ava Max,My Head & My Heart (Jonas Blue Remix),92,20,27,,,,
65,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,2,,,,
66,down,HVME,Goosebumps,58,4,72,85,2021-01-10,69,2021-01-17
67,up,Stromae,Alors on danse (Radio Edit),87,19,58,,,,
68,up,Hijazi,Desert Rose / aomri,73,10,15,,,,
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,31,95,,,,
70,-,Otnicka,Where Are You,-,39,28,,,,
71,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,18,89,,,,
72,-,Pascal Letoublon,Friendships,-,31,55,,,,
73,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,29,107,,,,
74,down,Serhat Durmus,La Câlin,57,40,13,,,,
75,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,44,61,,,,
76,up,The Chainsmokers,Sick Boy,86,44,59,,,,
77,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,77,1,,,,
78,-,Axwell Λ Ingrosso,More Than You Know,-,34,67,,,,
79,-,Marshmello & Halsey,Be Kind,-,2,80,50,2020-05-03,29,2020-05-17
80,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,95,80,2,,,,
81,down,Zain Daqqa,الغزالة رايقة - El Ghazala Ray2a (Remix),77,73,3,,,,
82,down,David Guetta,2U (feat. Justin Bieber),63,38,47,,,,
83,-,Rules,Carry You,-,40,15,,,,
84,down,Raving George,You're Mine (feat. Oscar and the Wolf),67,28,73,,,,
85,-,Madcon,Beggin' (Frank Walker Remix),-,54,6,,,,
86,down,Lane 8,Survive (feat. Channy Leaneagh),53,53,2,,,,
87,up,Calvin Harris,Feel So Close (Radio Edit),89,34,67,,,,
88,-,Jax Jones,Where Did You Go? (feat. MNEK),-,14,1,,,,
89,-,Calvin Harris,Summer,-,38,44,,,,
90,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,68,42,44,,,,
91,down,Avicii,Waiting For Love,75,33,103,,,,
92,down,Kygo,Stole the Show (feat. Parson James) [Mixed],84,75,4,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),71,23,92,,,,
94,down,Whales & Fraxo,Dead To Me (feat. Lox Chatterbox) [Slow + Reverb],83,58,10,,,,
95,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,71,20,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,45,,,,
97,-,OSVISS,Oxygen,-,52,14,,,,
98,down,The Chainsmokers,Paris,82,43,58,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,10,112,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,34,70,,,,
