Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,19,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,21,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,123,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,31,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,3,123,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,2,19,,,,
7,up,Osman,Look at the Sky,9,6,19,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),17,1,123,97,2020-01-12,7,2020-05-10
9,up,Diplo & Miguel,Don’t Forget My Love,15,3,5,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,4,123,,,,
11,down,Avicii,The Nights,7,7,122,,,,
12,down,Topic,Breaking Me (feat. A7S),8,1,108,94,2020-03-01,8,2020-08-16
13,up,The Chainsmokers,Closer (feat. Halsey),13,3,123,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,9,123,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,22,2,123,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),14,14,6,,,,
17,up,アヴィーチー,Wake Me Up,20,5,123,,,,
18,up,Alan Walker,Faded,24,5,123,,,,
19,up,Tiësto & KAROL G,Don't Be Shy,21,3,31,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,123,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,11,2,123,,,,
22,down,Regard,Ride It,16,1,123,57,2019-10-06,13,2019-11-10
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,123,,,,
24,up,Becky Hill & Topic,My Heart Goes (La Di Da),26,4,19,,,,
25,up,DHARIA,Sugar & Brownies,35,25,93,,,,
26,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,20,123,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,6,123,,,,
28,down,AVAION,Pieces,19,10,12,,,,
29,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,18,123,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,7,123,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,1,123,87,2019-10-20,28,2019-12-08
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,15,67,,,,
33,down,Marshmello,Silence (feat. Khalid),27,8,123,,,,
34,up,"ATB, Topic & A7S",Your Love (9PM),46,3,57,89,2021-02-21,25,2021-04-04
35,down,Tinlicker & Helsloot,Because You Move Me,29,1,99,,,,
36,down,David Guetta & Sia,Flames,34,18,123,,,,
37,down,Always April & Bashaar Al Jawad,Ti Ra Ra,33,2,48,,,,
38,down,Minelli,Rampampam,28,17,30,,,,
39,down,Meduza,Tell It To My Heart (feat. Hozier),38,7,20,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",54,11,116,,,,
41,up,Monaldin,Femme Like U (feat. Emma Peters),42,4,65,,,,
42,down,Marshmello & Bastille,Happier,40,4,123,74,2019-10-06,74,2019-10-06
43,up,HVME,Goosebumps,70,4,77,85,2021-01-10,69,2021-01-17
44,down,Becky Hill & Galantis,Run,12,12,3,,,,
45,up,mostafa abaas,البخت(Wegz),64,45,2,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),51,19,88,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,2,123,40,2019-10-06,40,2019-10-06
48,down,Alan Walker,Alone,44,32,122,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),32,5,87,99,2020-07-26,16,2020-09-20
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,24,123,,,,
51,up,Scott Rill,La Alegria,55,2,24,,,,
52,down,Raving George,You're Mine (feat. Oscar and the Wolf),41,28,78,,,,
53,up,Calvin Harris,Blame (feat. John Newman),59,29,74,,,,
54,up,Gustavo Bravetti,Babel,61,31,10,,,,
55,down,Alesso & Katy Perry,When I'm Gone,30,9,11,,,,
56,-,Ragheb Alama,Ya Rayt (Shkoon Extended Mix),-,6,1,,,,
57,up,Stromae,Alors on danse (Radio Edit),63,19,63,,,,
58,down,Pascal Letoublon,Friendships,57,31,60,,,,
59,down,Serhat Durmus,La Câlin,50,40,18,,,,
60,down,surf mesa,Ily,53,2,107,63,2020-04-19,18,2020-07-12
61,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),49,24,35,,,,
62,up,R3HAB & ZAYN,Flames (feat. Jungleboi),90,32,53,,,,
63,up,"Alan Walker, K-391 & Emelie Hollow",Lily,74,35,80,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,10,115,,,,
65,down,Mahmoud El Esseily,Malayeen,58,7,123,,,,
66,down,Hijazi,Desert Rose / aomri,48,10,20,,,,
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],88,29,111,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),94,23,96,,,,
69,down,Meduza,Paradise (feat. Dermot Kennedy),60,4,71,61,2021-01-03,22,2021-02-07
70,-,Pascal Junior,Holdin' On,-,27,109,,,,
71,-,"Calvin Harris, Sam Smith",Promises,-,28,102,,,,
72,down,R.I.O.,Shine On,68,58,21,,,,
73,-,Wegz,El Bakht,-,73,1,,,,
74,up,CamelPhat & Elderbrook,Cola,77,7,103,,,,
75,-,John Summit,Human (feat. Echoes),-,39,4,,,,
76,down,Sigala,Melody,36,36,4,,,,
77,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",96,31,100,,,,
78,down,Dynoro & Gigi D'Agostino,In My Mind,52,26,122,,,,
79,up,Kygo,Stole the Show (feat. Parson James) [Mixed],86,75,9,,,,
80,-,Axwell Λ Ingrosso,More Than You Know,-,34,71,,,,
81,down,Whales & Fraxo,Dead To Me (feat. Lox Chatterbox) [Slow + Reverb],76,58,13,,,,
82,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,5,50,,,,
83,up,Above & Beyond,Sun & Moon,98,62,38,,,,
84,down,Marshmello & Halsey,Be Kind,73,2,84,50,2020-05-03,29,2020-05-17
85,down,Avicii,Waiting For Love,66,33,107,,,,
86,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,67,,,,
87,down,アヴィーチー,Addicted To You,75,44,92,,,,
88,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,2,1,,,,
89,up,Calvin Harris,Summer,93,38,48,,,,
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,44,63,,,,
91,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,21,74,,,,
92,-,Furkan Sert,Alone,-,80,4,,,,
93,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,48,1,,,,
94,-,Nora En Pure,Life on Hold,-,43,9,,,,
95,-,Alan Walker,Sing Me to Sleep,-,27,35,,,,
96,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,96,1,,,,
97,-,Lost Frequencies,Are You With Me (Radio Edit),-,42,44,,,,
98,down,Zedd & Alessia Cara,Stay,79,25,76,,,,
99,-,ZHU,In the Morning,-,77,4,,,,
100,-,Martin Garrix,Ocean (feat. Khalid),-,69,20,,,,
