Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,9,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,80,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,46,,,,
4,up,ANOTR & Abel Balder,Relax My Eyes,4,3,13,,,,
5,up,Tiësto & Tate McRae,10:35,6,2,26,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,9,2,182,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,182,,,,
8,up,Eljoee & CHAAMA,Hiya Hiya,10,1,54,,,,
9,down,Alok & Alan Walker,Headlights (feat. KIDDO),7,2,45,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,36,,,,
11,up,Drake,Massive,11,1,46,,,,
12,up,Tiësto & Ava Max,The Motto,20,1,78,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,182,,,,
14,down,Eljoee & CHAAMA,Mazal Mazal,13,5,51,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,4,182,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),14,3,182,,,,
17,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,13,4,,,,
18,up,Alan Walker,Faded,22,5,182,,,,
19,down,Calvin Harris & Ellie Goulding,Miracle,17,6,8,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,90,,,,
21,down,Dallo,Safer Habibi,19,7,15,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,182,,,,
23,-,عصام صاصا & عنبــة,انا الهيبة دى فيا,-,23,1,,,,
24,down,Drake,Sticky,23,2,46,,,,
25,down,Eljoee & CHAAMA,Bent Sultan,21,20,45,,,,
26,up,Tiësto,Lay Low,38,16,14,,,,
27,up,アヴィーチー,Wake Me Up,32,5,182,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,6,182,,,,
29,down,Regard,Ride It,27,1,182,57,2019-10-06,13,2019-11-10
30,up,Mahmoud El Esseily,Malayeen,30,7,182,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,34,3,182,,,,
32,up,John Summit & Hayla,Where You Are,36,26,8,,,,
33,down,Marshmello,Silence (feat. Khalid),29,8,182,,,,
34,up,Farizki & Sapientdreams,Past Lives,53,16,4,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,182,,,,
36,down,RÜFÜS DU SOL,Innerbloom,25,25,47,,,,
37,down,MVZZIKV,شكراً من هنا لبكرة - عمرو دياب ومحمد صلاح  رمضان 2023,8,8,5,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,8,40,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,9,182,,,,
40,down,Drake,Flight's Booked,37,3,46,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),47,22,88,,,,
42,down,Alan Walker & Ava Max,"Alone, Pt. II",31,11,175,,,,
43,down,Avicii,The Nights,40,7,181,,,,
44,up,Caiiro & AWEN,Your Voice (Adam Port Remix),54,8,36,,,,
45,up,Amr Diab,Et2al اتقل (Mark Famm Remix),51,44,10,,,,
46,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],49,16,35,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,21,119,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),39,19,147,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,24,180,,,,
50,up,Tiësto & KAROL G,Don't Be Shy,58,3,89,,,,
51,down,Stromae,Alors on danse (Radio Edit),48,19,120,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,18,27,,,,
53,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,7,179,,,,
54,down,Drake,A Keeper,43,5,46,,,,
55,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),67,20,176,,,,
56,up,Calvin Harris,Blame (feat. John Newman),66,29,133,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,32,17,,,,
58,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),68,46,63,,,,
59,down,David Guetta,2U (feat. Justin Bieber),52,38,92,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,31,153,,,,
61,up,Tiësto,Chills (LA Hills),84,61,2,,,,
62,down,Hijazi,Enta Omry Remix 2022,56,29,21,,,,
63,down,James Hype & Miggy Dela Rosa,Ferrari,50,18,38,,,,
64,up,Tiësto,All Nighter,76,64,3,,,,
65,up,Dallo,المدينة,81,65,2,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),63,23,145,,,,
67,down,T3nzu,Drive Forever,61,30,45,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),46,1,182,97,2020-01-12,7,2020-05-10
69,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),57,54,3,,,,
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,15,126,,,,
71,up,Makar,Mood,98,3,33,,,,
72,down,Edward Maya & Vika Jigulina,Stereo Love (Original),62,5,54,,,,
73,-,ARTBAT,Horizon,-,29,42,,,,
74,up,Lil Baba,Negm (feat. Abyusif),88,10,11,,,,
75,up,Adham Zahran,Honey Dips,75,75,2,,,,
76,up,Tinlicker & Helsloot,Because You Move Me,94,1,155,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),69,28,59,,,,
78,down,Dallo,Maqamat,74,37,22,,,,
79,down,Topic,Breaking Me (feat. A7S),71,1,167,94,2020-03-01,8,2020-08-16
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,78,,,,
81,up,Rui Da Silva,Touch Me,99,34,2,,,,
82,up,Acraze,Believe (feat. Goodboys),95,33,13,,,,
83,-,Gala,Freed from Desire,-,18,31,,,,
84,down,Minelli,Rampampam,79,17,88,,,,
85,down,Zakes Bantwini & Kasango,Osama,60,35,40,,,,
86,up,Tiësto & Charli XCX,Hot In It,97,13,21,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,34,111,,,,
88,-,WhoMadeWho & ARTBAT,Closer (mixed),-,63,5,,,,
89,down,Marshmello & Bastille,Happier,65,4,176,74,2019-10-06,74,2019-10-06
90,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,91,18,176,,,,
91,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),80,24,29,,,,
92,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,52,21,,,,
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,1,169,87,2019-10-20,28,2019-12-08
94,-,DJ DALI,Baglami,-,8,19,,,,
95,-,AVAION,Pieces,-,10,53,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,154,,,,
97,-,Alan Walker,Alone,-,32,160,,,,
98,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],-,98,1,,,,
99,-,Avicii,Waiting For Love,-,33,130,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,81,1,,,,
