Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,19,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,116,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,82,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,30,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,218,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,72,,,,
7,down,Drake,Flight's Booked,6,3,82,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,10,5,21,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),15,3,218,,,,
10,down,Mahmoud El Esseily,Malayeen,8,7,218,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,9,2,218,,,,
12,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),17,5,27,,,,
13,up,Drake,Massive,13,1,82,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,218,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,4,218,,,,
16,down,ZERB,Mwaki,14,7,10,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,6,218,,,,
18,down,Alok & Alan Walker,Headlights (feat. KIDDO),11,2,81,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,218,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,3,218,,,,
21,up,Eljoee & CHAAMA,Hiya Hiya,22,1,90,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,18,2,218,,,,
23,down,ANOTR & Abel Balder,Relax My Eyes,21,3,49,,,,
24,up,Alan Walker,Faded,24,5,218,,,,
25,down,Nitefreak & Emmanuel Jal,Gorah,19,10,10,,,,
26,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,4,1,,,,
27,up,Caiiro & AWEN,Your Voice (Adam Port Remix),38,8,72,,,,
28,down,Tiësto & Tate McRae,10:35,26,2,62,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,9,218,,,,
30,up,Molotof,Lorry Pt. 2,36,20,39,,,,
31,up,Avicii,The Nights,34,7,217,,,,
32,down,Sunstroke Project & Olia Tira,Run Away,28,28,4,,,,
33,down,アヴィーチー,Wake Me Up,25,5,218,,,,
34,up,Notre Dame,Yumi,45,17,53,,,,
35,up,Marshmello,Silence (feat. Khalid),55,8,218,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,21,155,,,,
37,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],35,28,3,,,,
38,up,SUICIDAL-IDOL,Ecstacy (slowed),43,6,14,,,,
39,up,Eljoee & CHAAMA,Mazal Mazal,47,5,87,,,,
40,down,Drake,Sticky,30,2,82,,,,
41,up,Kelis,Milkshake 20 (Alex Wann Remix),73,41,16,,,,
42,up,Gala,Freed from Desire,42,18,67,,,,
43,down,RÜFÜS DU SOL,Innerbloom,39,25,83,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,24,216,,,,
45,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),46,24,63,,,,
46,down,Edward Maya & Vika Jigulina,Stereo Love (Original),29,5,88,,,,
47,up,Tiësto & Ava Max,The Motto,50,1,114,,,,
48,up,Alan Walker & Ava Max,"Alone, Pt. II",53,11,211,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,31,1,126,,,,
50,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),68,44,10,,,,
51,up,Drake,Overdrive,51,8,74,,,,
52,down,Regard,Ride It,48,1,218,57,2019-10-06,13,2019-11-10
53,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],57,21,17,,,,
54,-,Nawal,لسه شوفتوا حاجه,-,4,1,,,,
55,-,Anyma & Chris Avantgarde,Simulation,-,26,5,,,,
56,up,Calvin Harris,Blame (feat. John Newman),56,29,169,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),37,22,121,,,,
58,up,Tinlicker & Helsloot,Because You Move Me,59,1,187,,,,
59,down,CamelPhat & Elderbrook,Cola,41,7,176,,,,
60,up,Innellea,Downfall (feat. Colyn & Breav),94,50,2,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,31,188,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,28,93,,,,
63,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),60,46,95,,,,
64,-,Anyma & Chris Avantgarde,Eternity,-,64,1,,,,
65,down,Kygo,Firestone (feat. Conrad Sewell),44,19,183,,,,
66,down,Drake,A Keeper,40,5,82,,,,
67,up,Tiësto,Lay Low,82,16,50,,,,
68,up,Shah & A X L,Zaman (feat. M-farag),75,61,23,,,,
69,down,Stromae,Alors on danse (Radio Edit),49,19,156,,,,
70,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],80,16,71,,,,
71,up,Jazzy,Giving Me,85,18,27,,,,
72,up,John Summit & Hayla,Where You Are,83,16,35,,,,
73,-,Tiësto & FAST BOY,All My Life,-,62,1,,,,
74,up,SAINt JHN,Roses (Imanbek Remix),76,1,218,97,2020-01-12,7,2020-05-10
75,up,Zakes Bantwini & Kasango,Osama,89,35,71,,,,
76,down,MusicPRODUCTION,شايفك متابع عصام صاصا محمود الليثي,70,47,8,,,,
77,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,15,157,,,,
78,up,The Chainsmokers,Paris,86,43,103,,,,
79,down,Bennett,Vois sur ton chemin (Techno Mix),54,14,15,,,,
80,-,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],-,47,16,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,34,147,,,,
82,-,James Hype & Miggy Dela Rosa,Ferrari,-,18,68,,,,
83,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,69,7,212,,,,
84,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,34,1,,,,
85,-,"مهرجان, تيتو بندق & حوده بندق",سلام محدش واخد حاجه - ايام سنين,-,85,1,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,34,76,,,,
87,-,Anyma & Rebūke,Syren,-,24,17,,,,
88,down,Topic,Breaking Me (feat. A7S),52,1,203,94,2020-03-01,8,2020-08-16
89,-,Doug Lazy,Let the Rhythm Pump (Remix) [Mixed],-,89,1,,,,
90,down,Aaron Hibell,Destroyer of Worlds,71,7,19,,,,
91,-,Tiësto,Red Lights,-,91,3,,,,
92,down,Raving George,You're Mine (feat. Oscar and the Wolf),78,28,124,,,,
93,up,YellowStraps,Slowdown (girl what's up),98,35,8,,,,
94,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,92,,,,
95,-,Drake,Texts Go Green,-,7,60,,,,
96,down,"Anyma, Argy & Magnus",Higher Power,91,16,8,,,,
97,down,Navon,Albi 303,87,8,20,,,,
98,up,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),100,90,2,,,,
99,down,Anyma & Grimes,Welcome To The Opera,96,22,22,,,,
100,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,40,33,,,,
