Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,139,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,53,,,,
3,up,Drake,Flight's Booked,3,3,105,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,105,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,2,2,241,,,,
6,up,Drake,Massive,7,1,105,,,,
7,down,David Guetta,Titanium (feat. Sia),6,5,15,,,,
8,up,Edward Maya,Stereo Love (feat. Vika Jigulina),8,4,5,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,241,,,,
10,up,Nu,Who Loves the Sun (feat. Joke),13,2,23,,,,
11,down,Kenya Grace,Strangers,10,1,42,,,,
12,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),12,5,49,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,9,2,241,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,241,,,,
15,-,"Quentro, Tuna & Kuntay Cevizci",Perreo,-,15,1,,,,
16,up,John Summit & Hayla,Where You Are,24,11,54,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,95,,,,
18,down,Alan Walker,Faded,16,5,241,,,,
19,up,Alok & Alan Walker,Headlights (feat. KIDDO),21,2,104,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,6,241,,,,
21,up,ZERB,Mwaki,30,7,33,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,241,,,,
23,down,Caiiro & AWEN,Your Voice (Adam Port Remix),18,8,95,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),17,3,241,,,,
25,up,ANOTR & Abel Balder,Relax My Eyes,29,3,72,,,,
26,down,Gala,Freed from Desire,23,18,90,,,,
27,up,CamelPhat & Elderbrook,Cola,45,7,199,,,,
28,up,Nitefreak & Emmanuel Jal,Gorah,32,10,33,,,,
29,up,Charli XCX,360,54,29,4,,,,
30,up,Empire of the Sun,We Are the People,33,11,5,,,,
31,up,アヴィーチー,Wake Me Up,36,5,241,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),26,22,144,,,,
33,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,31,12,9,,,,
34,down,Eljoee & CHAAMA,Hiya Hiya,22,1,113,,,,
35,-,Hakim,"Ah Ya Albi (Ajna (BE), Samm (BE) Edit)",-,35,1,,,,
36,down,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),27,1,14,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,241,,,,
38,up,Tiësto & Ava Max,The Motto,41,1,136,,,,
39,up,Avicii,The Nights,40,7,240,,,,
40,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],53,27,28,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,5,117,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,3,241,,,,
43,down,Argy & Baset,Sierra,34,25,9,,,,
44,up,Maz & VXSION,Amana,68,24,10,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),42,19,206,,,,
46,down,Kygo,Without You (with HAYLA),35,35,2,,,,
47,up,Drake,A Keeper,48,5,105,,,,
48,up,Marshmello,Silence (feat. Khalid),64,8,241,,,,
49,up,Regard,Ride It,51,1,241,57,2019-10-06,13,2019-11-10
50,up,Charli XCX,Von dutch,70,20,5,,,,
51,down,Drake,Overdrive,38,8,96,,,,
52,up,Drake,Sticky,52,2,105,,,,
53,up,"cassö, RAYE & D-Block Europe",Prada,57,5,44,,,,
54,down,Eljoee & CHAAMA,Bent Sultan,46,20,92,,,,
55,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),73,24,86,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,9,241,,,,
57,down,Eljoee & CHAAMA,Mazal Mazal,49,5,110,,,,
58,down,Adam Port & Monolink,Point of No Return,56,38,3,,,,
59,up,Drake,Tie That Binds,80,10,77,,,,
60,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),92,44,26,,,,
61,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],66,16,92,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,44,87,,,,
63,-,Calvin Harris,Summer,-,38,104,,,,
64,-,Mathame,I Will Find You,-,37,1,,,,
65,down,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],37,31,7,,,,
66,down,Calvin Harris,Blame (feat. John Newman),60,29,192,,,,
67,up,Lost Frequencies & Calum Scott,Where Are You Now,93,1,149,,,,
68,up,Rui Da Silva,Touch Me,81,34,32,,,,
69,up,Monolink,Return to Oz (ARTBAT Remix),75,51,4,,,,
70,down,"Anyma, Argy & Magnus",Higher Power,39,16,22,,,,
71,down,Notre Dame,Yumi,58,17,75,,,,
72,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,31,206,,,,
73,down,Alan Walker & Ava Max,"Alone, Pt. II",44,11,234,,,,
74,up,Molotof,Lorry Pt. 2,94,20,57,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),86,23,193,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,21,107,,,,
77,up,Charli XCX,Club classics,79,77,2,,,,
78,up,Disturbed,The Sound of Silence (CYRIL Remix),100,48,14,,,,
79,down,Peggy Gou,Back To One,72,72,2,,,,
80,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],85,28,18,,,,
81,down,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),74,40,2,,,,
82,-,John Summit & Hayla,Shiver,-,23,17,,,,
83,up,James Hype & Miggy Dela Rosa,Ferrari,99,18,78,,,,
84,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,34,170,,,,
85,down,R.I.O.,Shine On,76,58,58,,,,
86,-,Halim Yousfi,Win (House version),-,34,6,,,,
87,-,Tove Lo & SG Lewis,HEAT,-,42,1,,,,
88,-,Anyma,Pictures of You,-,6,17,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,77,24,239,,,,
90,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),63,46,117,,,,
91,-,Swedish House Mafia & Niki & The Dove,Lioness,-,91,1,,,,
92,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,78,5,,,,
93,-,Lost Frequencies,Are You With Me (Radio Edit),-,42,60,,,,
94,down,Tiësto & Tate McRae,10:35,83,2,84,,,,
95,up,Dr Alfons,Ana Mesh Bangreh,97,7,38,,,,
96,up,Marshmello & Bastille,Happier,96,4,195,74,2019-10-06,74,2019-10-06
97,down,Shah & A X L,Zaman (feat. M-farag),89,61,34,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,1,239,97,2020-01-12,7,2020-05-10
99,down,Mochakk,Jealous,69,69,3,,,,
100,down,Drake,Texts Go Green,59,7,80,,,,
