Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),9,1,3,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,128,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,94,,,,
4,down,Kenya Grace,Strangers,2,1,31,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,3,230,,,,
6,up,Imany,Don't Be So Shy (Filatov & Karas Remix),7,6,80,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,42,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Original),13,5,100,,,,
9,up,Drake,Massive,10,1,94,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,84,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,230,,,,
12,up,Alan Walker,Faded,14,5,230,,,,
13,down,Drake,Flight's Booked,8,3,94,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,11,2,230,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),16,3,230,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,4,230,,,,
17,down,Alok & Alan Walker,Headlights (feat. KIDDO),15,2,93,,,,
18,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),22,5,38,,,,
19,up,"cassö, RAYE & D-Block Europe",Prada,20,5,33,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,6,230,,,,
21,down,Eljoee & CHAAMA,Hiya Hiya,18,1,102,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,230,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,21,167,,,,
24,down,Avicii,The Nights,19,7,229,,,,
25,up,ANOTR & Abel Balder,Relax My Eyes,26,3,61,,,,
26,up,アヴィーチー,Wake Me Up,28,5,230,,,,
27,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,27,17,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,230,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,3,230,,,,
30,up,Raving George,You're Mine (feat. Oscar and the Wolf),46,28,129,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now,23,1,138,,,,
32,up,Jungle,Back On 74,56,23,13,,,,
33,up,Marshmello,Silence (feat. Khalid),43,8,230,,,,
34,up,Gala,Freed from Desire,41,18,79,,,,
35,up,Drake,Sticky,50,2,94,,,,
36,down,Mahmoud El Esseily,Malayeen,35,7,230,,,,
37,down,ZERB,Mwaki,31,7,22,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),36,22,133,,,,
39,up,Stromae,Alors on danse (Radio Edit),47,19,168,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,9,230,,,,
41,down,Eljoee & CHAAMA,Mazal Mazal,37,5,99,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),53,19,195,,,,
43,up,Regard,Ride It,45,1,230,57,2019-10-06,13,2019-11-10
44,down,CamelPhat & Elderbrook,Cola,40,7,188,,,,
45,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),32,24,75,,,,
46,up,Anyma,Pictures of You,54,6,8,,,,
47,up,Tiësto & Ava Max,The Motto,97,1,125,,,,
48,down,John Summit & Hayla,Shiver,29,23,7,,,,
49,-,Nu,Who Loves the Sun (feat. Joke),-,29,12,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,24,228,,,,
51,down,Nitefreak & Emmanuel Jal,Gorah,33,10,22,,,,
52,down,Drake,A Keeper,44,5,94,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,52,20,,,,
54,down,Alan Walker & Ava Max,"Alone, Pt. II",52,11,223,,,,
55,up,Rui Da Silva,Touch Me,62,34,24,,,,
56,-,Calvin Harris,Feel So Close (Radio Edit),-,34,80,,,,
57,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,42,34,13,,,,
58,up,RÜFÜS DU SOL,Innerbloom,63,25,95,,,,
59,down,Notre Dame,Yumi,48,17,64,,,,
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,34,159,,,,
61,-,Anyma,Now Or Never,-,13,1,,,,
62,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,32,1,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),75,1,230,97,2020-01-12,7,2020-05-10
64,down,Caiiro & AWEN,Your Voice (Adam Port Remix),39,8,84,,,,
65,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),51,44,18,,,,
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,5,107,,,,
67,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,222,,,,
68,-,Anyma,After Love (feat. Delilah Montagu),-,23,1,,,,
69,up,Disturbed,The Sound of Silence (CYRIL Remix),70,51,5,,,,
70,-,Anyma & Grimes,Welcome To The Opera (Adriatique Remix),-,58,1,,,,
71,-,Dj Belite,All Eyez On Me (Gangsta Remix),-,71,1,,,,
72,-,Nawal,لسه شوفتوا حاجه,-,4,12,,,,
73,up,Zedd & Alessia Cara,Stay,90,25,89,,,,
74,down,Eljoee & CHAAMA,Bent Sultan,68,20,82,,,,
75,-,Lost Frequencies,Are You With Me (Radio Edit),-,42,56,,,,
76,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,199,,,,
77,down,Drake,Overdrive,69,8,86,,,,
78,up,Molotof,Lorry Pt. 2,80,20,51,,,,
79,down,Adriatique & The Element MT,The Echo,27,10,4,,,,
80,-,Anyma & PARISI,Sacrifice,-,50,1,,,,
81,-,Anyma,The Light,-,34,1,,,,
82,down,Tiësto & Tate McRae,10:35,57,2,74,,,,
83,down,Calvin Harris,Blame (feat. John Newman),67,29,181,,,,
84,down,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),61,48,15,,,,
85,down,"Anyma, Argy & Magnus",Higher Power,74,16,11,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),66,35,16,,,,
87,down,James Hype & Miggy Dela Rosa,Ferrari,86,18,75,,,,
88,-,Anyma & Chris Avantgarde,Eternity (Massano Remix),-,70,1,,,,
89,down,Bennett,Vois sur ton chemin (Techno Mix),84,14,25,,,,
90,down,John Summit & Hayla,Where You Are,72,26,43,,,,
91,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],100,16,83,,,,
92,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),65,46,107,,,,
93,-,Anyma & Rebūke,Syren (Adam Sellouk Remix),-,87,1,,,,
94,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,94,1,,,,
95,down,Marshmello & Bastille,Happier,91,4,191,74,2019-10-06,74,2019-10-06
96,down,Calvin Harris,Summer,89,38,100,,,,
97,down,Tinlicker & Helsloot,Because You Move Me,96,1,199,,,,
98,-,R.I.O.,Shine On,-,58,54,,,,
99,-,The Chainsmokers,Roses (feat. ROZES),-,82,19,,,,
100,down,Drake,Texts Go Green,77,7,71,,,,
