Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,25,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,122,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,88,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,36,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,224,,,,
6,up,Anyma,Pictures of You,57,6,2,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,78,,,,
8,down,Edward Maya & Vika Jigulina,Stereo Love (Original),7,5,94,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),12,3,224,,,,
10,down,Alok & Alan Walker,Headlights (feat. KIDDO),8,2,87,,,,
11,down,Drake,Flight's Booked,6,3,88,,,,
12,up,Alan Walker,Faded,14,5,224,,,,
13,down,ZERB,Mwaki,9,7,16,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,11,2,224,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,224,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,21,2,224,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,4,224,,,,
18,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),37,5,32,,,,
19,up,Nawal,لسه شوفتوا حاجه,19,4,7,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,224,,,,
21,down,Drake,Massive,17,1,88,,,,
22,down,Mahmoud El Esseily,Malayeen,15,7,224,,,,
23,down,"cassö, RAYE & D-Block Europe",Prada,18,5,27,,,,
24,up,Avicii,The Nights,25,7,223,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,224,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,21,161,,,,
27,down,Repiet & Julia Kleijn,Feels Like (La La La),10,5,4,,,,
28,up,Marshmello,Silence (feat. Khalid),34,8,224,,,,
29,up,Drake,Sticky,29,2,88,,,,
30,down,ANOTR & Abel Balder,Relax My Eyes,27,3,55,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),52,22,127,,,,
32,down,Eljoee & CHAAMA,Hiya Hiya,30,1,96,,,,
33,up,Gala,Freed from Desire,35,18,73,,,,
34,up,Kygo & Ava Max,Whatever,36,13,5,,,,
35,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),28,24,69,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,9,224,,,,
37,up,Nitefreak & Emmanuel Jal,Gorah,45,10,16,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",58,11,217,,,,
39,down,Tiësto & Tate McRae,10:35,38,2,68,,,,
40,up,CamelPhat & Elderbrook,Cola,44,7,182,,,,
41,up,Jax Jones & Zoe Wees,Never Be Lonely,82,41,2,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,50,24,222,,,,
43,down,アヴィーチー,Wake Me Up,26,5,224,,,,
44,down,Regard,Ride It,43,1,224,57,2019-10-06,13,2019-11-10
45,down,RÜFÜS DU SOL,Innerbloom,33,25,89,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,48,1,132,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,3,224,,,,
48,down,Notre Dame,Yumi,41,17,59,,,,
49,down,Caiiro & AWEN,Your Voice (Adam Port Remix),47,8,78,,,,
50,down,Eljoee & CHAAMA,Mazal Mazal,49,5,93,,,,
51,down,Drake,A Keeper,40,5,88,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),42,19,189,,,,
53,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,53,34,7,,,,
54,up,Adriatique & Undercatt,Horizon,74,54,2,,,,
55,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),46,46,101,,,,
56,up,Stromae,Alors on danse (Radio Edit),62,19,162,,,,
57,up,Tiësto & Ava Max,The Motto,64,1,120,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,28,99,,,,
59,down,Calvin Harris,Blame (feat. John Newman),51,29,175,,,,
60,up,Tinlicker & Helsloot,Because You Move Me,73,1,193,,,,
61,up,Bennett,Vois sur ton chemin (Techno Mix),61,14,20,,,,
62,-,Eljoee & CHAAMA,Bent Sultan,-,20,77,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,31,194,,,,
64,-,Mind Against,OnlyL,-,64,1,,,,
65,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,44,1,,,,
66,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],63,16,77,,,,
67,down,Kelis,Milkshake 20 (Alex Wann Remix),54,41,22,,,,
68,up,ARTBAT & Armin van Buuren,Take Off,68,68,2,,,,
69,down,Molotof,Lorry Pt. 2,59,20,45,,,,
70,up,Tiësto,Lay Low,75,16,56,,,,
71,up,Innellea,Downfall (feat. Colyn & Breav),83,50,7,,,,
72,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,73,,,,
73,-,Nu,Who Loves the Sun (feat. Joke),-,13,9,,,,
74,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,7,218,,,,
75,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,52,14,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,34,153,,,,
77,-,Rui Da Silva,Touch Me,-,34,20,,,,
78,down,Drake,Texts Go Green,65,7,66,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),66,1,224,97,2020-01-12,7,2020-05-10
80,up,Marshmello & Bastille,Happier,93,4,187,74,2019-10-06,74,2019-10-06
81,-,John Summit & Hayla,Shiver,-,23,1,,,,
82,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,20,206,,,,
83,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,123,,,,
84,down,Topic,Breaking Me (feat. A7S),71,1,208,94,2020-03-01,8,2020-08-16
85,up,مهرجان,ايام سنين ( سلام محدش واخد حاجه (feat. حوده بندق & تيتو بندق),98,85,2,,,,
86,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,30,36,,,,
87,up,Drake,Tie That Binds,88,10,67,,,,
88,down,Drake,Overdrive,78,8,80,,,,
89,-,Anyma & Chris Avantgarde,Eternity,-,64,6,,,,
90,-,MusicPRODUCTION,شايفك متابع عصام صاصا محمود الليثي,-,47,9,,,,
91,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,18,203,,,,
92,up,Tiësto,Lose You (feat. ILIRA),97,66,10,,,,
93,down,Minelli,Rampampam,91,17,116,,,,
94,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,18,38,,,,
95,-,Dj Valka,Faded (feat. Iselin Solheim),-,56,14,,,,
96,down,Alan Walker,Alone,72,32,175,,,,
97,-,Sunstroke Project & Olia Tira,Run Away,-,28,9,,,,
98,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),87,44,13,,,,
99,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],56,28,9,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,5,103,,,,
