Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tinlicker & Helsloot,Because You Move Me,4,1,66,,,,
2,up,Topic,Breaking Me (feat. A7S),5,1,75,94,2020-03-01,8,2020-08-16
3,down,SAINt JHN,Roses (Imanbek Remix),1,1,90,97,2020-01-12,7,2020-05-10
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,90,,,,
5,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,5,28,,,,
6,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,4,90,,,,
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,90,,,,
8,up,Monaldin,Femme Like U (feat. Emma Peters),9,4,32,,,,
9,down,Regard,Ride It,8,1,90,57,2019-10-06,13,2019-11-10
10,down,Always April & Bashaar Al Jawad,Ti Ra Ra,2,2,15,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,90,,,,
12,up,Otto Knows,Back Where I Belong (feat. Avicii),51,12,2,,,,
13,down,"Regard, Troye Sivan & Tate McRae",You,3,3,15,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,14,54,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),15,3,24,89,2021-02-21,25,2021-04-04
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,2,90,,,,
17,up,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],53,17,3,,,,
18,down,HVME,Goosebumps,13,4,44,85,2021-01-10,69,2021-01-17
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,4,22,72,2021-03-07,18,2021-05-16
20,down,surf mesa,Ily,17,2,74,63,2020-04-19,18,2020-07-12
21,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,8,10,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),62,22,2,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,18,3,90,,,,
24,up,Stromae,Alors on danse (Radio Edit),24,19,33,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),10,3,90,,,,
26,down,Avicii,The Nights,19,7,89,,,,
27,up,Alan Walker,Sing Me to Sleep,64,27,27,,,,
28,down,アヴィーチー,Wake Me Up,21,5,90,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,1,90,87,2019-10-20,28,2019-12-08
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,90,,,,
31,down,Alan Walker,Faded,22,5,90,,,,
32,up,DJスネイク & ジョージ・メイプル,トーク,65,32,2,,,,
33,up,Duke Dumont,I Got U (feat. Jax Jones),75,33,2,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,2,90,40,2019-10-06,40,2019-10-06
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,20,90,,,,
36,up,Feder,Goodbye [feat. Lyse] [Radio Edit],84,36,2,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,9,90,,,,
38,up,Marshmello,Silence (feat. Khalid),39,8,90,,,,
39,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,15,34,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,6,90,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),28,5,54,99,2020-07-26,16,2020-09-20
42,down,"Joel Corry, RAYE & David Guetta",BED,40,6,22,90,2021-04-04,42,2021-04-18
43,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),78,43,2,,,,
44,down,Mahmoud El Esseily,Malayeen,32,7,90,,,,
45,down,Marshmello & Bastille,Happier,35,4,90,74,2019-10-06,74,2019-10-06
46,down,David Guetta & Sia,Flames,37,18,90,,,,
47,up,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],82,36,23,,,,
48,up,Lost Frequencies,Are You With Me (Radio Edit),74,42,26,,,,
49,up,Falden,Don't Wanna Know,80,25,24,,,,
50,up,ILLENIUM & Tori Kelly,Blame Myself,63,50,2,,,,
51,-,Era Istrefi,Bonbon,-,51,1,,,,
52,down,Calvin Harris,Summer,38,38,24,,,,
53,down,Sofi Tukker,Purple Hat,41,18,83,,,,
54,down,Pascal Letoublon,Friendships,31,31,29,,,,
55,down,R3HAB & Carmen Soliman,One More Dance (Arabic Version),27,13,16,,,,
56,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,7,90,,,,
57,up,Swedish House Mafia,It Gets Better,66,57,2,,,,
58,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),88,24,2,,,,
59,down,Pascal Junior,Holdin' On,54,27,90,,,,
60,up,Regard & Raye,Secrets,98,4,62,84,2020-06-14,62,2020-06-28
61,-,Hardwell,Dare You (feat. Matthew Koma & Bebe Rexha) [Acoustic Version],-,61,1,,,,
62,-,Lstn,Harmonies,-,62,2,,,,
63,down,Dua Lipa & Angele,Fever,45,3,39,47,2020-11-15,47,2020-11-15
64,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,29,1,,,,
65,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,65,1,,,,
66,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [Club Mix],89,66,2,,,,
67,down,Meduza,Paradise (feat. Dermot Kennedy),46,4,39,61,2021-01-03,22,2021-02-07
68,-,CamelPhat & Elderbrook,Cola,-,7,88,,,,
69,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,18,90,,,,
70,down,Alan Walker & Ava Max,"Alone, Pt. II",48,11,83,,,,
71,-,Joe Louis & Dominic Neill,Better Day,-,71,1,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,34,44,,,,
73,down,Sofi Tukker,B*****t,68,28,65,,,,
74,up,Otnicka,Babel,77,55,15,,,,
75,up,R.I.O.,Shine On,96,58,12,,,,
76,down,ZHU,Faded,57,57,30,,,,
77,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,89,,,,
78,down,Calvin Harris,Feel So Close (Radio Edit),73,34,51,,,,
79,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,55,41,,,,
80,down,Calvin Harris,Blame (feat. John Newman),70,29,41,,,,
81,-,Coldplay,Every Teardrop Is a Waterfall (Coldplay vs. Swedish House Mafia),-,81,1,,,,
82,down,DHARIA,Sugar & Brownies,47,25,60,,,,
83,up,Majestic & Boney M.,Rasputin,85,64,4,,,,
84,-,Richard Judge,Kinda Love (2021 Edit),-,62,7,,,,
85,down,Martin Garrix & Bebe Rexha,In the Name of Love,67,24,90,,,,
86,up,Axwell Λ Ingrosso,More Than You Know,90,34,54,,,,
87,-,John Summit & Parachute Youth,Better Than This,-,52,5,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,28,88,,,,
89,down,Kygo,Stole the Show (feat. Parson James),87,27,53,,,,
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,44,56,,,,
91,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,5,45,,,,
92,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,29,82,,,,
93,-,Kadebostany,Save Me (Ash Remix),-,32,74,,,,
94,down,Clean Bandit,Solo (feat. Demi Lovato),79,21,85,,,,
95,down,Alan Walker,Alone,58,32,89,,,,
96,-,R3HAB & A Touch of Class,All Around the World (La La La),-,21,75,,,,
97,-,Mako,Smoke Filled Room,-,97,1,,,,
98,down,Dynoro & Gigi D'Agostino,In My Mind,55,26,90,,,,
99,down,アヴィーチー,Addicted To You,94,44,69,,,,
100,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,50,,,,
