Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,3,,,,
2,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,14,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,100,,,,
4,up,SHAH (EG),Rasi Shab (feat. M-farag),4,2,16,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),5,1,66,,,,
6,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),6,5,11,,,,
7,up,Aaron Hibell,Destroyer of Worlds,10,7,3,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,202,,,,
9,up,Dj Belite,All Eyes on Me,9,1,28,,,,
10,down,ANOTR & Abel Balder,Relax My Eyes,7,3,33,,,,
11,up,Eljoee & CHAAMA,Hiya Hiya,11,1,74,,,,
12,up,Drake,Flight's Booked,19,3,66,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,2,202,,,,
14,up,Drake,Massive,14,1,66,,,,
15,up,Mahmoud El Esseily,Malayeen,15,7,202,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,56,,,,
17,down,Navon,Albi 303,16,8,5,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada,27,5,5,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,4,202,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),17,3,202,,,,
21,up,Alok & Alan Walker,Headlights (feat. KIDDO),28,2,65,,,,
22,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,3,202,,,,
23,down,CamelPhat & Elderbrook,Cola,21,7,160,,,,
24,up,Drake,Sticky,30,2,66,,,,
25,up,Eljoee & CHAAMA,Mazal Mazal,25,5,71,,,,
26,up,Anyma & Rebūke,Syren,26,24,8,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,202,,,,
28,up,Alan Walker,Faded,29,5,202,,,,
29,down,Notre Dame,Yumi,23,17,37,,,,
30,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],22,16,55,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,6,202,,,,
32,up,Caiiro & AWEN,Your Voice (Adam Port Remix),32,8,56,,,,
33,up,RÜFÜS DU SOL,Innerbloom,34,25,67,,,,
34,up,Regard,Ride It,49,1,202,57,2019-10-06,13,2019-11-10
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,202,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,44,2,202,,,,
37,up,アヴィーチー,Wake Me Up,39,5,202,,,,
38,down,Tiësto & Ava Max,The Motto,35,1,98,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,9,202,,,,
40,up,Avicii,The Nights,41,7,201,,,,
41,up,Marshmello,Silence (feat. Khalid),64,8,202,,,,
42,up,Drake,A Keeper,60,5,66,,,,
43,down,Gala,Freed from Desire,40,18,51,,,,
44,down,Tiësto,Lay Low,37,16,34,,,,
45,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,21,139,,,,
46,up,Alan Walker & Ava Max,"Alone, Pt. II",56,11,195,,,,
47,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),42,24,47,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,24,200,,,,
49,down,Anyma & Sevdaliza,Samsara,46,21,6,,,,
50,up,Anyma & Grimes,Welcome To The Opera,52,22,15,,,,
51,up,Lost Frequencies & Calum Scott,Where Are You Now,54,1,110,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),38,19,167,,,,
53,up,Jazzy,Giving Me,57,18,13,,,,
54,down,Calvin Harris & Sam Smith,Desire,53,25,8,,,,
55,up,Molotof,Lorry Pt. 2,58,20,23,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),74,23,165,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,28,77,,,,
58,up,Stromae,Alors on danse (Radio Edit),59,19,140,,,,
59,up,The Chainsmokers,Paris,81,43,93,,,,
60,down,Tiësto & Tate McRae,10:35,48,2,46,,,,
61,up,Drake,Tie That Binds,65,10,49,,,,
62,down,Anyma & Poppy Baskcomb,Save Me,51,34,6,,,,
63,down,Calvin Harris,Blame (feat. John Newman),62,29,153,,,,
64,down,Ahmed Saad & AFROJACK,El Youm El Helw Dah (AFROJACK MDLBEAST Remix),43,43,3,,,,
65,up,DJ MOKA,YA LEIL (Extended Mix),84,56,4,,,,
66,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,82,7,196,,,,
67,down,DHARIA,Sugar & Brownies,55,25,132,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,31,172,,,,
69,up,SAINt JHN,Roses (Imanbek Remix),71,1,202,97,2020-01-12,7,2020-05-10
70,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,35,132,,,,
71,up,Odetari & 9lives,I LOVE YOU HOE,80,65,5,,,,
72,up,Drake,Texts Go Green,86,7,54,,,,
73,up,Zakes Bantwini & Kasango,Osama,77,35,60,,,,
74,down,Eljoee & CHAAMA,Bent Sultan,72,20,65,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),61,15,146,,,,
76,-,CEZEN MUSIC,Tamally Maak x Calling U (feat. Elyanna & Outlandish) [Special remix],-,76,1,,,,
77,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),75,46,79,,,,
78,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),89,20,194,,,,
79,up,Drake,Overdrive,83,8,58,,,,
80,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,10,170,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,34,131,,,,
82,down,Tinlicker & Helsloot,Because You Move Me,73,1,175,,,,
83,up,Odetari & 6arelyhuman,GMFU,85,74,3,,,,
84,down,Minelli,Rampampam,79,17,102,,,,
85,up,Jungle,Back On 74,99,23,2,,,,
86,-,oskar med k & Marini,Rain,-,81,1,,,,
87,-,Alan Walker,Alone,-,32,164,,,,
88,-,Calvin Harris & Sam Smith,Desire (Alok Remix),-,88,1,,,,
89,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,59,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,92,,,,
91,down,Tim Sanders,Overtake,90,90,2,,,,
92,down,Dezko,Ascend,69,6,14,,,,
93,down,Calvin Harris & Ellie Goulding,Miracle,91,6,25,,,,
94,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,52,28,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,52,12,,,,
96,down,Shah & A X L,Zaman (feat. M-farag),70,61,9,,,,
97,down,DJ DALI,Baglami,88,8,32,,,,
98,down,Topic,Breaking Me (feat. A7S),87,1,187,94,2020-03-01,8,2020-08-16
99,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,72,,,,
100,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,32,44,,,,
