Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,126,,,,
2,up,Kenya Grace,Strangers,2,1,29,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,92,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,40,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,9,2,228,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,82,,,,
7,up,Drake,Flight's Booked,14,3,92,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,228,,,,
9,up,Drake,Massive,13,1,92,,,,
10,up,Adriatique & The Element MT,The Echo,64,10,2,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,7,2,228,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Original),17,5,98,,,,
13,up,Imany,Don't Be So Shy (Filatov & Karas Remix),45,6,78,,,,
14,down,Alok & Alan Walker,Headlights (feat. KIDDO),8,2,91,,,,
15,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),15,5,36,,,,
16,up,Alan Walker,Faded,16,5,228,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,6,228,,,,
18,down,Mahmoud El Esseily,Malayeen,12,7,228,,,,
19,up,Eljoee & CHAAMA,Hiya Hiya,21,1,100,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),11,3,228,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,4,228,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,228,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,21,165,,,,
24,up,ANOTR & Abel Balder,Relax My Eyes,30,3,59,,,,
25,up,"cassö, RAYE & D-Block Europe",Prada,25,5,31,,,,
26,up,ZERB,Mwaki,29,7,20,,,,
27,down,アヴィーチー,Wake Me Up,23,5,228,,,,
28,up,Drake,Sticky,31,2,92,,,,
29,down,John Summit & Hayla,Shiver,27,23,5,,,,
30,up,Avicii,The Nights,32,7,227,,,,
31,up,Gala,Freed from Desire,38,18,77,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,6,228,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,9,228,,,,
34,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,36,34,11,,,,
35,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),34,24,73,,,,
36,down,RÜFÜS DU SOL,Innerbloom,26,25,93,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),59,19,193,,,,
38,down,Nitefreak & Emmanuel Jal,Gorah,37,10,20,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),46,22,131,,,,
40,down,Regard,Ride It,24,1,228,57,2019-10-06,13,2019-11-10
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,3,228,,,,
42,down,Marshmello,Silence (feat. Khalid),35,8,228,,,,
43,up,Lost Frequencies & Calum Scott,Where Are You Now,54,1,136,,,,
44,down,Caiiro & AWEN,Your Voice (Adam Port Remix),43,8,82,,,,
45,up,Drake,A Keeper,67,5,92,,,,
46,up,Stromae,Alors on danse (Radio Edit),47,19,166,,,,
47,down,Eljoee & CHAAMA,Mazal Mazal,44,5,97,,,,
48,down,CamelPhat & Elderbrook,Cola,39,7,186,,,,
49,down,Anyma,Pictures of You,42,6,6,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,28,103,,,,
51,-,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),-,1,1,,,,
52,-,Notre Dame,Yumi,-,17,62,,,,
53,down,Alan Walker & Ava Max,"Alone, Pt. II",48,11,221,,,,
54,up,Disturbed,The Sound of Silence (CYRIL Remix),58,51,3,,,,
55,down,Tiësto & Tate McRae,10:35,50,2,72,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,24,226,,,,
57,down,Nawal,لسه شوفتوا حاجه,52,4,11,,,,
58,down,Calvin Harris,Blame (feat. John Newman),57,29,179,,,,
59,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),55,46,105,,,,
60,up,Tinlicker & Helsloot,Because You Move Me,82,1,197,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),90,1,228,97,2020-01-12,7,2020-05-10
62,down,Topic,Breaking Me (feat. A7S),60,1,211,94,2020-03-01,8,2020-08-16
63,up,Nu,Who Loves the Sun (feat. Joke),100,10,11,,,,
64,up,John Summit & Hayla,Where You Are,79,16,41,,,,
65,down,Molotof,Lorry Pt. 2,51,20,49,,,,
66,up,Sajmoonn,Mon Coeur (feat. TABLE),77,29,3,,,,
67,up,Jungle,Back On 74,70,23,11,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,34,157,,,,
69,-,Jax Jones,You Don't Know Me (feat. RAYE),-,69,3,,,,
70,-,"Anyma, Argy & Magnus",Higher Power,-,16,9,,,,
71,up,Marshmello & Bastille,Happier,96,4,189,74,2019-10-06,74,2019-10-06
72,-,Argy & Son Of Son,Faust,-,58,1,,,,
73,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),78,44,16,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,52,18,,,,
75,up,Drake,Overdrive,76,8,84,,,,
76,up,James Hype & Miggy Dela Rosa,Ferrari,86,18,73,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),65,23,187,,,,
78,down,Eljoee & CHAAMA,Bent Sultan,61,20,80,,,,
79,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,127,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,5,105,,,,
81,-,Drake,Texts Go Green,-,7,69,,,,
82,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),93,48,13,,,,
83,down,Kygo & Ava Max,Whatever,73,13,9,,,,
84,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,31,198,,,,
85,down,Tiësto,Lay Low,84,16,60,,,,
86,down,Charli XCX,Von dutch,20,20,3,,,,
87,up,Calvin Harris,Feel So Close (Radio Edit),99,34,79,,,,
88,-,Aaron Hibell,Destroyer of Worlds,-,7,21,,,,
89,-,Bennett,Vois sur ton chemin (Techno Mix),-,14,23,,,,
90,-,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),-,90,1,,,,
91,down,Zakes Bantwini & Kasango,Osama,72,35,80,,,,
92,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,88,1,,,,
93,-,Obeidmusic,Moulayiten (feat. Ahmad Sleiman),-,41,2,,,,
94,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],74,16,81,,,,
95,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,221,,,,
96,-,SUICIDAL-IDOL,Ecstacy (slowed),-,6,19,,,,
97,down,Shah & A X L,Zaman (feat. M-farag),85,61,26,,,,
98,down,Repiet & Julia Kleijn,Feels Like (La La La),66,5,8,,,,
99,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,8,75,,,,
100,down,Anyma & Chris Avantgarde,Eternity,92,64,8,,,,
