Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,121,,,,
2,down,Kenya Grace,Strangers,1,1,24,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,35,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,87,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,223,,,,
6,up,Drake,Flight's Booked,6,3,87,,,,
7,up,Edward Maya & Vika Jigulina,Stereo Love (Original),11,5,93,,,,
8,up,Alok & Alan Walker,Headlights (feat. KIDDO),8,2,86,,,,
9,up,ZERB,Mwaki,15,7,15,,,,
10,down,Repiet & Julia Kleijn,Feels Like (La La La),7,5,3,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,2,223,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),21,3,223,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,77,,,,
14,up,Alan Walker,Faded,16,5,223,,,,
15,up,Mahmoud El Esseily,Malayeen,17,7,223,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,6,223,,,,
17,up,Drake,Massive,20,1,87,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada,9,5,26,,,,
19,down,Nawal,لسه شوفتوا حاجه,13,4,6,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,4,223,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,26,3,223,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,223,,,,
23,down,Sophie Ellis-Bextor,Murder On the Dancefloor,5,4,6,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,223,,,,
25,up,Avicii,The Nights,36,7,222,,,,
26,up,アヴィーチー,Wake Me Up,33,5,223,,,,
27,down,ANOTR & Abel Balder,Relax My Eyes,22,3,54,,,,
28,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),29,24,68,,,,
29,up,Drake,Sticky,30,2,87,,,,
30,up,Eljoee & CHAAMA,Hiya Hiya,38,1,95,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),47,21,160,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,9,223,,,,
33,down,RÜFÜS DU SOL,Innerbloom,28,25,88,,,,
34,up,Marshmello,Silence (feat. Khalid),35,8,223,,,,
35,up,Gala,Freed from Desire,42,18,72,,,,
36,down,Kygo & Ava Max,Whatever,25,13,4,,,,
37,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,5,31,,,,
38,up,Tiësto & Tate McRae,10:35,46,2,67,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,3,223,,,,
40,up,Drake,A Keeper,52,5,87,,,,
41,down,Notre Dame,Yumi,40,17,58,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),53,19,188,,,,
43,down,Regard,Ride It,32,1,223,57,2019-10-06,13,2019-11-10
44,down,CamelPhat & Elderbrook,Cola,31,7,181,,,,
45,down,Nitefreak & Emmanuel Jal,Gorah,27,10,15,,,,
46,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),48,46,100,,,,
47,down,Caiiro & AWEN,Your Voice (Adam Port Remix),34,8,77,,,,
48,down,Lost Frequencies & Calum Scott,Where Are You Now,37,1,131,,,,
49,down,Eljoee & CHAAMA,Mazal Mazal,41,5,92,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,24,221,,,,
51,down,Calvin Harris,Blame (feat. John Newman),43,29,174,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),63,22,126,,,,
53,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,64,34,6,,,,
54,up,Kelis,Milkshake 20 (Alex Wann Remix),68,41,21,,,,
55,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,7,217,,,,
56,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],57,28,8,,,,
57,-,Anyma,Pictures of You,-,6,1,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",50,11,216,,,,
59,down,Molotof,Lorry Pt. 2,55,20,44,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,28,98,,,,
61,up,Bennett,Vois sur ton chemin (Techno Mix),67,14,19,,,,
62,down,Stromae,Alors on danse (Radio Edit),51,19,161,,,,
63,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],77,16,76,,,,
64,down,Tiësto & Ava Max,The Motto,56,1,119,,,,
65,up,Drake,Texts Go Green,75,7,65,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),59,1,223,97,2020-01-12,7,2020-05-10
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,31,193,,,,
68,-,ARTBAT & Armin van Buuren,Take Off,-,68,1,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,102,,,,
70,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],95,27,14,,,,
71,up,Topic,Breaking Me (feat. A7S),74,1,207,94,2020-03-01,8,2020-08-16
72,up,Alan Walker,Alone,84,32,174,,,,
73,down,Tinlicker & Helsloot,Because You Move Me,49,1,192,,,,
74,-,Adriatique & Undercatt,Horizon,-,54,1,,,,
75,down,Tiësto,Lay Low,70,16,55,,,,
76,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),100,20,205,,,,
77,up,Clean Bandit,Symphony (feat. Zara Larsson),89,23,184,,,,
78,down,Drake,Overdrive,65,8,79,,,,
79,-,The Chainsmokers,Paris,-,43,105,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,34,152,,,,
81,-,Zedd & Alessia Cara,Stay,-,25,84,,,,
82,-,Jax Jones & Zoe Wees,Never Be Lonely,-,41,1,,,,
83,-,Innellea,Downfall (feat. Colyn & Breav),-,50,6,,,,
84,-,Adriatique & Undercatt,Vera,-,84,1,,,,
85,down,SUICIDAL-IDOL,Ecstacy (slowed),83,6,18,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),80,15,160,,,,
87,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,44,12,,,,
88,up,Drake,Tie That Binds,98,10,66,,,,
89,-,David Guetta,Memories (feat. Kid Cudi),-,35,14,,,,
90,-,"Calvin Harris, Sam Smith",Promises,-,28,106,,,,
91,-,Minelli,Rampampam,-,17,115,,,,
92,-,Calvin Harris,Summer,-,38,96,,,,
93,down,Marshmello & Bastille,Happier,62,4,186,74,2019-10-06,74,2019-10-06
94,down,Zakes Bantwini & Kasango,Osama,92,35,76,,,,
95,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,94,13,29,,,,
96,-,Odetari,HYPNOTIC DATA,-,78,4,,,,
97,down,Tiësto,Lose You (feat. ILIRA),78,66,9,,,,
98,-,مهرجان,ايام سنين ( سلام محدش واخد حاجه (feat. حوده بندق & تيتو بندق),-,85,1,,,,
99,-,Aaron Hibell,Destroyer of Worlds,-,7,20,,,,
100,-,Loud Luxury,Body (feat. brando),-,8,56,,,,
