Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,12,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,10,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,10,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,114,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,114,97,2020-01-12,7,2020-05-10
6,up,Osman,Look at the Sky,11,6,10,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,114,,,,
8,down,Topic,Breaking Me (feat. A7S),6,1,99,94,2020-03-01,8,2020-08-16
9,up,Alesso & Katy Perry,When I'm Gone,41,9,2,,,,
10,up,Becky Hill & Topic,My Heart Goes (La Di Da),14,4,10,,,,
11,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,4,114,,,,
12,down,アヴィーチー,Wake Me Up,8,5,114,,,,
13,up,Alan Walker,Faded,21,5,114,,,,
14,down,Tiësto & KAROL G,Don't Be Shy,13,3,22,,,,
15,down,Avicii,The Nights,10,7,113,,,,
16,up,Meduza,Tell It To My Heart (feat. Hozier),22,7,11,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),15,3,114,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,23,2,114,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,114,,,,
20,up,Nehal Kamal & Abyusif,سوكسيه,66,13,2,,,,
21,down,Regard,Ride It,12,1,114,57,2019-10-06,13,2019-11-10
22,down,Scott Rill,La Alegria,19,2,15,,,,
23,up,Tinlicker & Helsloot,Because You Move Me,25,1,90,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,6,114,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,9,114,,,,
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),20,20,114,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,6,114,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),16,5,78,99,2020-07-26,16,2020-09-20
29,up,Lost Frequencies & Calum Scott,Where Are You Now,38,1,22,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,15,58,,,,
31,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,9,21,,,,
32,down,Minelli,Rampampam,26,17,21,,,,
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,1,114,87,2019-10-20,28,2019-12-08
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,2,114,40,2019-10-06,40,2019-10-06
35,up,surf mesa,Ily,39,2,98,63,2020-04-19,18,2020-07-12
36,up,"ATB, Topic & A7S",Your Love (9PM),42,3,48,89,2021-02-21,25,2021-04-04
37,down,Monaldin,Femme Like U (feat. Emma Peters),34,4,56,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,7,114,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,40,3,114,,,,
40,down,Alan Walker & Ava Max,"Alone, Pt. II",35,11,107,,,,
41,down,Always April & Bashaar Al Jawad,Ti Ra Ra,30,2,39,,,,
42,up,DHARIA,Sugar & Brownies,46,25,84,,,,
43,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,43,1,,,,
44,down,Raving George,You're Mine (feat. Oscar and the Wolf),36,28,69,,,,
45,up,Calvin Harris,Blame (feat. John Newman),47,29,65,,,,
46,down,Marshmello,Silence (feat. Khalid),32,8,114,,,,
47,up,David Guetta & Sia,Flames,51,18,114,,,,
48,up,Mahmoud El Esseily,Malayeen,49,7,114,,,,
49,up,Marshmello & Bastille,Happier,50,4,114,74,2019-10-06,74,2019-10-06
50,down,Sam Feldt,Post Malone (feat. RANI),18,6,83,,,,
51,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),65,24,26,,,,
52,down,Meduza,Paradise (feat. Dermot Kennedy),44,4,62,61,2021-01-03,22,2021-02-07
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,4,46,72,2021-03-07,18,2021-05-16
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,24,114,,,,
55,up,Dua Lipa & Angele,Fever,55,3,63,47,2020-11-15,47,2020-11-15
56,up,Kygo,Firestone (feat. Conrad Sewell),81,19,79,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,34,66,,,,
58,down,HVME,Goosebumps,57,4,68,85,2021-01-10,69,2021-01-17
59,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,18,114,,,,
60,down,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,48,8,6,,,,
61,up,AVAION,Pieces,82,10,3,,,,
62,down,Dynoro & Gigi D'Agostino,In My Mind,58,26,114,,,,
63,-,"Calvin Harris, Sam Smith",Promises,-,28,99,,,,
64,up,Stromae,Alors on danse (Radio Edit),78,19,55,,,,
65,down,Alan Walker,Alone,62,32,113,,,,
66,up,Regard & Raye,Secrets,92,4,73,84,2020-06-14,62,2020-06-28
67,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,18,88,,,,
68,down,Loud Luxury,Body (feat. brando),54,8,52,,,,
69,down,"Joel Corry, RAYE & David Guetta",BED,64,6,37,90,2021-04-04,42,2021-04-18
70,-,Calvin Harris,My Way,-,44,44,,,,
71,down,Otnicka,Where Are You,63,39,25,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),97,23,88,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],69,29,103,,,,
74,up,Calvin Harris,Feel So Close (Radio Edit),76,34,65,,,,
75,up,R.I.O.,Shine On,80,58,17,,,,
76,-,Avicii,Waiting For Love,-,33,99,,,,
77,up,Axwell Λ Ingrosso,More Than You Know,99,34,64,,,,
78,-,Marshmello & Halsey,Be Kind,-,2,78,50,2020-05-03,29,2020-05-17
79,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,1,,,,
80,down,Lost Frequencies,Are You With Me (Radio Edit),74,42,39,,,,
81,down,Hijazi,Desert Rose / aomri,61,10,12,,,,
82,down,SAMIR 3AFROTO,ترالالي,53,45,5,,,,
83,-,Avicii,Lonely Together (feat. Rita Ora),-,63,20,,,,
84,-,CamelPhat & Elderbrook,Cola,-,7,100,,,,
85,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,61,22,,,,
86,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,8,31,,,,
87,down,Calvin Harris,Outside (feat. Ellie Goulding),70,22,63,,,,
88,-,Pascal Letoublon,Friendships,-,31,52,,,,
89,down,Whales & Fraxo,Dead To Me (feat. Lox Chatterbox) [Slow + Reverb],59,58,7,,,,
90,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,80,5,,,,
91,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,32,8,,,,
92,-,Calvin Harris,Summer,-,38,41,,,,
93,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,10,108,,,,
94,-,アヴィーチー,Addicted To You,-,44,87,,,,
95,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,42,41,,,,
96,-,Swedish House Mafia & Jacob Mühlrad,One Symphony,-,96,1,,,,
97,down,YABØII,Take me to Church,90,69,5,,,,
98,-,Farizki,Heat Waves Slowed Reverb,-,48,1,,,,
99,-,Route 94,My Love (feat. Jess Glynne),-,99,4,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,44,,,,
