Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,12,,,,
3,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,12,40,2019-10-06,40,2019-10-06
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,1,12,87,2019-10-20,28,2019-12-08
5,up,Alan Walker,Faded,9,5,12,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,3,12,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,12,,,,
8,up,Dr Alfons,Ana Mesh Bangreh,13,7,5,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,7,12,,,,
10,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,12,,,,
11,up,Alan Walker & Ava Max,"Alone, Pt. II",11,11,5,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,6,12,,,,
13,down,Marshmello & Bastille,Happier,12,4,12,74,2019-10-06,74,2019-10-06
14,up,Faouzia,You Don't Even Know Me,16,14,12,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,12,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,12,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,12,97,2020-01-12,7,2020-05-10
18,up,David Guetta & Sia,Flames,30,18,12,,,,
19,up,Mahmoud El Esseily,Malayeen,21,7,12,,,,
20,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,23,18,12,,,,
21,up,アヴィーチー,Wake Me Up,24,5,12,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,12,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,6,12,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,9,12,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),33,21,12,,,,
26,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),18,14,12,,,,
27,up,Loud Luxury,Body (feat. brando),67,8,11,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),25,6,12,,,,
29,down,Marshmello,Silence (feat. Khalid),26,8,12,,,,
30,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,31,18,12,,,,
31,-,Tameem Youness,Salmonella,-,2,1,,,,
32,up,R3HAB & A Touch of Class,All Around the World (La La La),36,21,11,,,,
33,up,Alan Walker,Alone,35,32,12,,,,
34,down,The Chainsmokers & Kygo,Family (with Kygo),32,8,8,,,,
35,down,The Chainsmokers & Bebe Rexha,Call You Mine,22,16,12,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,24,12,,,,
37,up,"Calvin Harris, Sam Smith",Promises,40,28,12,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,51,3,12,,,,
39,down,Ash,Mosaïque,38,19,12,,,,
40,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),78,40,7,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,34,26,12,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,45,25,12,,,,
43,up,CamelPhat & Elderbrook,Cola,54,7,12,,,,
44,up,Kadebostany,Save Me (Ash Remix),63,32,12,,,,
45,down,Diplo & Jonas Brothers,Lonely,39,2,12,,,,
46,up,The Chainsmokers,Sick Boy,55,44,11,,,,
47,up,Pascal Junior,Holdin' On,53,27,12,,,,
48,up,Kygo & Chelsea Cutler,Not Ok,58,48,8,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,44,12,,,,
50,up,"Alan Walker, K-391 & Emelie Hollow",Lily,52,35,12,,,,
51,down,The Chainsmokers,Push My Luck,29,6,12,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),48,23,10,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,31,12,,,,
54,up,Avicii,The Nights,56,7,11,,,,
55,down,Mahmoud El Esseily & Aly Fathallah,Enty We Ana,42,34,12,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),44,25,12,,,,
57,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),28,18,12,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,45,12,,,,
59,up,Alan Walker & Sophia Somajo,Diamond Heart,80,59,10,,,,
60,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),46,46,6,,,,
61,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,32,3,,,,
62,up,Above & Beyond,Sun & Moon,95,62,6,,,,
63,down,アヴィーチー,Addicted To You,59,44,12,,,,
64,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),86,31,5,,,,
65,down,Endor,Pump It Up,49,36,11,,,,
66,down,Robin Schulz,In Your Eyes (feat. Alida),41,41,2,95,2020-03-08,54,2020-04-05
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,14,4,,,,
68,up,Imany,Don't Be So Shy (Filatov & Karas Remix),69,6,12,,,,
69,down,Sofi Tukker,B*****t,37,28,12,,,,
70,up,Sofi Tukker,Purple Hat,96,18,7,,,,
71,down,Zedd & Alessia Cara,Stay,65,25,12,,,,
72,-,Avicii,SOS (feat. Aloe Blacc),-,58,11,,,,
73,up,Raving George,You're Mine (feat. Oscar and the Wolf),79,28,9,,,,
74,up,Super Sako,Mi Gna (feat. Hayko),84,59,11,,,,
75,down,Zedd & Katy Perry,365,72,63,12,,,,
76,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,32,12,,,,
77,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,20,12,,,,
78,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,28,1,75,2020-01-26,65,2020-02-02
79,-,Calvin Harris,Feel So Close (Radio Edit),-,34,1,,,,
80,-,David Guetta,2U (feat. Justin Bieber),-,38,6,,,,
81,-,Tinlicker & Helsloot,Because You Move Me,-,1,1,,,,
82,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,49,11,,,,
83,down,David Guetta,Dangerous (feat. Sam Martin),82,79,6,,,,
84,-,Mahmut Orhan,Feel (feat. Seña Sener),-,51,6,,,,
85,-,Martin Garrix,Ocean (feat. Khalid),-,69,8,,,,
86,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,86,1,,,,
87,up,Alan Walker,Sing Me to Sleep,90,27,7,,,,
88,down,Martin Garrix,Used To Love (feat. Dean Lewis),47,7,12,67,2019-11-03,67,2019-11-03
89,-,David Guetta,Battle (feat. Faouzia),-,77,2,,,,
90,-,Duke Dumont,Therapy,-,90,1,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,1,,,,
92,down,Ash & Naila,Sing It Back,87,77,2,,,,
93,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),66,38,12,,,,
94,down,Avicii,Waiting For Love,71,33,12,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,7,,,,
96,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,93,61,9,,,,
97,-,Avicii,Heaven,-,86,4,84,2019-10-06,84,2019-10-06
98,-,Above & Beyond,Satellite / Stealing Time,-,69,3,,,,
99,-,Lane 8,Road (feat. Arctic Lake),-,50,1,,,,
100,up,Kygo,Stole the Show (feat. Parson James),100,27,11,,,,
