Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,9,,,,
2,up,SHAH (EG),Rasi Shab (feat. M-farag),2,2,11,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,95,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,61,,,,
5,up,ANOTR & Abel Balder,Relax My Eyes,6,3,28,,,,
6,down,Dj Belite,All Eyes on Me,5,1,23,,,,
7,up,CamelPhat & Elderbrook,Cola,7,7,155,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,197,,,,
9,up,Eljoee & CHAAMA,Hiya Hiya,14,1,69,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,197,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,51,,,,
12,down,Drake,Massive,9,1,61,,,,
13,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),21,5,6,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,3,197,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,3,197,,,,
16,up,Caiiro & AWEN,Your Voice (Adam Port Remix),17,8,51,,,,
17,up,Eljoee & CHAAMA,Mazal Mazal,23,5,66,,,,
18,down,Alok & Alan Walker,Headlights (feat. KIDDO),13,2,60,,,,
19,down,Drake,Flight's Booked,16,3,61,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,4,197,,,,
21,up,Mahmoud El Esseily,Malayeen,22,7,197,,,,
22,up,Drake,Sticky,26,2,61,,,,
23,up,Alan Walker,Faded,37,5,197,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,197,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,6,197,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,2,197,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,24,1,105,,,,
28,down,Jazzy,Giving Me,18,18,8,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,6,197,,,,
30,up,Notre Dame,Yumi,44,17,32,,,,
31,up,アヴィーチー,Wake Me Up,38,5,197,,,,
32,down,Tiësto & Ava Max,The Motto,29,1,93,,,,
33,up,RÜFÜS DU SOL,Innerbloom,41,25,62,,,,
34,down,Tiësto,Lay Low,28,16,29,,,,
35,down,Anyma & Rebūke,Syren,32,24,3,,,,
36,down,Tiësto & Tate McRae,10:35,31,2,41,,,,
37,up,Farizki & Sapientdreams,Past Lives,40,16,19,,,,
38,down,Regard,Ride It,35,1,197,57,2019-10-06,13,2019-11-10
39,down,Marshmello,Silence (feat. Khalid),33,8,197,,,,
40,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],48,16,50,,,,
41,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,13,19,,,,
42,up,Avicii,The Nights,49,7,196,,,,
43,down,Gala,Freed from Desire,34,18,46,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),43,19,162,,,,
45,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,8,55,,,,
46,down,Calvin Harris & Sam Smith,Desire,25,25,3,,,,
47,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],62,47,6,,,,
48,up,Anyma & Grimes,Welcome To The Opera,51,22,10,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,9,197,,,,
50,-,DJAMORY,YA LEL (feat. AMRO DIAB) [AMORY VERSION],-,50,1,,,,
51,down,Tiësto & Mathame,Feel Your Ghost,45,4,13,,,,
52,down,Alan Walker & Ava Max,"Alone, Pt. II",47,11,190,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,21,134,,,,
54,up,Tinlicker & Helsloot,Because You Move Me,54,1,170,,,,
55,down,Stromae,Alors on danse (Radio Edit),53,19,135,,,,
56,up,Drake,A Keeper,59,5,61,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),82,1,197,97,2020-01-12,7,2020-05-10
58,up,Edward Maya & Vika Jigulina,Stereo Love (Original),64,5,69,,,,
59,up,Topic,Breaking Me (feat. A7S),92,1,182,94,2020-03-01,8,2020-08-16
60,up,Rui Da Silva,Touch Me,68,34,17,,,,
61,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),58,24,42,,,,
62,down,Eljoee & CHAAMA,Bent Sultan,60,20,60,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),52,23,160,,,,
64,up,Calvin Harris,Summer,81,38,91,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,24,195,,,,
66,up,James Hype & Miggy Dela Rosa,Ferrari,86,18,50,,,,
67,down,Dezko,Ascend,66,6,9,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,34,126,,,,
69,-,Anyma & Sevdaliza,Samsara,-,21,1,,,,
70,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),84,46,74,,,,
71,down,Barry Can't Swim,El Layali,57,52,3,,,,
72,down,Zakes Bantwini & Kasango,Osama,55,35,55,,,,
73,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,191,,,,
74,up,John Summit & Hayla,Where You Are,76,16,23,,,,
75,-,Anyma & Poppy Baskcomb,Save Me,-,34,1,,,,
76,down,Calvin Harris,Blame (feat. John Newman),71,29,148,,,,
77,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,31,168,,,,
78,down,Shah & A X L,Zaman (feat. M-farag),69,61,4,,,,
79,up,Master KG,Jerusalem (feat. Nomcebo Zikode),88,15,141,,,,
80,up,Peggy Gou,Starry Night,85,35,14,,,,
81,-,Anyma & Delhia de France,Walking With A Ghost,-,73,1,,,,
82,down,S3BZS,Montagem - Pr Funk,65,65,9,,,,
83,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,102,,,,
84,down,Drake,Overdrive,80,8,55,,,,
85,down,DJ DALI,Baglami,79,8,27,,,,
86,-,Anyma,Chordial,-,86,1,,,,
87,up,Raving George,You're Mine (feat. Oscar and the Wolf),99,28,114,,,,
88,up,Drake,Texts Go Green,91,7,52,,,,
89,-,SHELNZ,Walahy Abdan (SHELNZ Rewrite),-,89,1,,,,
90,down,R.I.O.,Shine On,77,58,52,,,,
91,down,Avicii,Waiting For Love,87,33,139,,,,
92,down,David Guetta,2U (feat. Justin Bieber),63,38,107,,,,
93,-,Swedish House Mafia,Ray Of Solar,-,93,1,,,,
94,down,Odetari & cade clair,LOOK DON’T TOUCH,89,76,5,,,,
95,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],-,95,1,,,,
96,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,89,,,,
97,down,Coldabank,Things U Said,90,85,2,,,,
98,down,Tiësto & KAROL G,Don't Be Shy,97,3,100,,,,
99,-,Jean Massey,Asereje,-,28,1,,,,
100,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,44,8,,,,
