Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,10,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,10,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,2,146,,,,
4,up,Drake,Sticky,4,2,10,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,44,,,,
6,up,Tiësto & Ava Max,The Motto,9,1,42,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,54,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,146,,,,
9,down,Eljoee & CHAAMA,Hiya Hiya,5,1,18,,,,
10,down,Drake,Flight's Booked,7,3,10,,,,
11,up,Eljoee & CHAAMA,Mazal Mazal,12,5,15,,,,
12,down,Drake,A Keeper,11,5,10,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,4,146,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,3,146,,,,
15,down,Drake,Calling My Name,13,9,10,,,,
16,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],81,16,2,,,,
17,down,Drake,Texts Go Green,15,7,10,,,,
18,down,Drake,Falling Back,17,4,10,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,3,146,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,2,146,,,,
21,down,Drake,Overdrive,16,8,10,,,,
22,up,Regard,Ride It,27,1,146,57,2019-10-06,13,2019-11-10
23,up,Alan Walker,Faded,26,5,146,,,,
24,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,22,1,13,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,9,146,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,146,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),35,19,111,,,,
28,down,Drake,Tie That Binds,19,10,10,,,,
29,up,Tinlicker & Helsloot,Because You Move Me,31,1,122,,,,
30,up,Avicii,The Nights,30,7,145,,,,
31,up,Marshmello,Silence (feat. Khalid),46,8,146,,,,
32,up,Alok & Alan Walker,Headlights (feat. KIDDO),43,2,9,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,6,146,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),44,24,47,,,,
35,up,James Hype & Miggy Dela Rosa,Ferrari,57,18,2,,,,
36,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,37,30,20,,,,
37,down,アヴィーチー,Wake Me Up,32,5,146,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),38,1,146,97,2020-01-12,7,2020-05-10
39,down,Calvin Harris,Stay With Me,20,20,6,,,,
40,up,Topic,Breaking Me (feat. A7S),45,1,131,94,2020-03-01,8,2020-08-16
41,down,AVAION,Pieces,39,10,35,,,,
42,down,Drake,Liability,28,14,10,,,,
43,up,Calvin Harris,Blame (feat. John Newman),53,29,97,,,,
44,up,Mahmoud El Esseily,Malayeen,48,7,146,,,,
45,up,Osman,Look at the Sky,54,6,42,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,15,90,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,6,146,,,,
48,down,Tiësto & Charli XCX,Hot In It,42,13,8,,,,
49,up,Tiësto & KAROL G,Don't Be Shy,49,3,54,,,,
50,down,Drake,Currents,34,11,10,,,,
51,up,Becky Hill & Topic,My Heart Goes (La Di Da),51,4,42,,,,
52,up,Marshmello & Bastille,Happier,66,4,145,74,2019-10-06,74,2019-10-06
53,up,CamelPhat & Elderbrook,Cola,58,7,110,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,21,83,,,,
55,up,ARTBAT,Horizon,59,29,14,,,,
56,up,Zakes Bantwini & Kasango,Osama,93,35,5,,,,
57,up,Eljoee & CHAAMA,Bent Sultan,65,20,15,,,,
58,up,Calvin Harris,Summer,64,38,67,,,,
59,up,Alan Walker & Ava Max,"Alone, Pt. II",70,11,139,,,,
60,up,Edward Maya & Vika Jigulina,Stereo Love (Original),69,5,24,,,,
61,-,Faouzia,You Don't Even Know Me,-,14,106,,,,
62,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,20,145,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),60,23,110,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,31,118,,,,
65,-,Alesso & Zara Larsson,Words,-,7,17,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,28,23,,,,
67,up,Gala,Freed from Desire,80,18,10,,,,
68,-,LF SYSTEM,Afraid To Feel,-,40,4,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,24,144,,,,
70,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),73,8,4,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,44,81,,,,
72,up,RÜFÜS DU SOL,Innerbloom,76,25,21,,,,
73,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,74,9,14,,,,
74,-,Amr Mohey,Tiki Tiki,-,58,3,,,,
75,down,Drake,Down Hill,50,13,10,,,,
76,up,Afrojack & Black V Neck,Day N Night (feat. Muni Long),89,76,2,,,,
77,down,surf mesa,Ily,56,2,130,63,2020-04-19,18,2020-07-12
78,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),100,46,31,,,,
79,down,Minelli,Rampampam,67,17,53,,,,
80,down,KSI,Not Over Yet (feat. Tom Grennan),72,72,3,,,,
81,down,Joel Corry & Becky Hill,HISTORY,52,52,2,,,,
82,up,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),95,53,10,,,,
83,down,Acraze,Do It To It (feat. Cherish),77,2,42,,,,
84,down,Calvin Harris,Obsessed,21,21,3,,,,
85,up,David Guetta & Sia,Flames,88,18,145,,,,
86,down,Stromae,Alors on danse (Radio Edit),83,19,85,,,,
87,-,Hijazi,Enta Omry Remix 2022,-,29,3,,,,
88,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,8,1,,,,
89,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,52,2,,,,
90,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,10,125,,,,
91,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,24,1,,,,
92,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,117,,,,
93,down,Always April & Bashaar Al Jawad,Ti Ra Ra,91,2,71,,,,
94,-,"ATB, Topic & A7S",Your Love (9PM),-,3,77,89,2021-02-21,25,2021-04-04
95,down,Jax Jones,Where Did You Go? (feat. MNEK),82,14,29,,,,
96,-,Massano,The Feeling,-,83,1,,,,
97,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,99,,,,
98,-,Why Mona,Wannabe,-,69,1,,,,
99,-,The Chainsmokers,Paris,-,43,70,,,,
100,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,35,97,,,,
