Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,127,,,,
2,up,Kenya Grace,Strangers,2,1,30,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,93,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,3,229,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,41,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,83,,,,
7,up,Imany,Don't Be So Shy (Filatov & Karas Remix),13,6,79,,,,
8,down,Drake,Flight's Booked,7,4,93,,,,
9,up,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),51,1,2,,,,
10,down,Drake,Massive,9,1,93,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,2,229,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,229,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Original),12,5,99,,,,
14,up,Alan Walker,Faded,16,5,229,,,,
15,down,Alok & Alan Walker,Headlights (feat. KIDDO),14,2,92,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),20,3,229,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,4,229,,,,
18,up,Eljoee & CHAAMA,Hiya Hiya,19,1,101,,,,
19,up,Avicii,The Nights,30,7,228,,,,
20,up,"cassö, RAYE & D-Block Europe",Prada,25,5,32,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,6,229,,,,
22,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),15,5,37,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,43,1,137,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,229,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,6,229,,,,
26,down,ANOTR & Abel Balder,Relax My Eyes,24,3,60,,,,
27,down,Adriatique & The Element MT,The Echo,10,10,3,,,,
28,down,アヴィーチー,Wake Me Up,27,5,229,,,,
29,up,John Summit & Hayla,Shiver,29,23,6,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,21,166,,,,
31,down,ZERB,Mwaki,26,7,21,,,,
32,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),35,24,74,,,,
33,up,Nitefreak & Emmanuel Jal,Gorah,38,10,21,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,9,229,,,,
35,down,Mahmoud El Esseily,Malayeen,18,7,229,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),39,22,132,,,,
37,up,Eljoee & CHAAMA,Mazal Mazal,47,5,98,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,3,229,,,,
39,up,Caiiro & AWEN,Your Voice (Adam Port Remix),44,8,83,,,,
40,up,CamelPhat & Elderbrook,Cola,48,7,187,,,,
41,down,Gala,Freed from Desire,31,18,78,,,,
42,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,34,34,12,,,,
43,down,Marshmello,Silence (feat. Khalid),42,8,229,,,,
44,up,Drake,A Keeper,45,5,93,,,,
45,down,Regard,Ride It,40,1,229,57,2019-10-06,13,2019-11-10
46,up,Raving George,You're Mine (feat. Oscar and the Wolf),79,28,128,,,,
47,down,Stromae,Alors on danse (Radio Edit),46,19,167,,,,
48,up,Notre Dame,Yumi,52,17,63,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,24,227,,,,
50,down,Drake,Sticky,28,2,93,,,,
51,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),73,44,17,,,,
52,up,Alan Walker & Ava Max,"Alone, Pt. II",53,11,222,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),37,19,194,,,,
54,down,Anyma,Pictures of You,49,6,7,,,,
55,up,Kygo & Ava Max,Whatever,83,13,10,,,,
56,up,Jungle,Back On 74,67,23,12,,,,
57,down,Tiësto & Tate McRae,10:35,55,2,73,,,,
58,up,Argy & Son Of Son,Faust,72,58,2,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),50,28,104,,,,
60,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,5,106,,,,
61,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),82,48,14,,,,
62,-,Rui Da Silva,Touch Me,-,34,23,,,,
63,down,RÜFÜS DU SOL,Innerbloom,36,25,94,,,,
64,up,Tiësto,Lay Low,85,16,61,,,,
65,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),59,46,106,,,,
66,-,David Guetta,Memories (feat. Kid Cudi),-,35,15,,,,
67,down,Calvin Harris,Blame (feat. John Newman),58,29,180,,,,
68,up,Eljoee & CHAAMA,Bent Sultan,78,20,81,,,,
69,up,Drake,Overdrive,75,8,85,,,,
70,down,Disturbed,The Sound of Silence (CYRIL Remix),54,54,4,,,,
71,-,Anyma & Rebūke,Syren,-,24,19,,,,
72,down,John Summit & Hayla,Where You Are,64,26,42,,,,
73,-,Argy & Weekend Heroes,No One’s Coming,-,73,1,,,,
74,down,"Anyma, Argy & Magnus",Higher Power,70,16,10,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),61,1,229,97,2020-01-12,7,2020-05-10
76,up,Zakes Bantwini & Kasango,Osama,91,35,81,,,,
77,up,Drake,Texts Go Green,81,7,70,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,52,19,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,34,158,,,,
80,down,Molotof,Lorry Pt. 2,65,20,50,,,,
81,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,20,210,,,,
82,up,Aaron Hibell,Destroyer of Worlds,88,7,22,,,,
83,up,SUICIDAL-IDOL,Ecstacy (slowed),96,6,20,,,,
84,up,Bennett,Vois sur ton chemin (Techno Mix),89,14,24,,,,
85,down,Sajmoonn,Mon Coeur (feat. TABLE),66,29,4,,,,
86,down,James Hype & Miggy Dela Rosa,Ferrari,76,18,74,,,,
87,up,Repiet & Julia Kleijn,Feels Like (La La La),98,5,9,,,,
88,up,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),92,88,2,,,,
89,-,Calvin Harris,Summer,-,38,99,,,,
90,-,Zedd & Alessia Cara,Stay,-,25,88,,,,
91,down,Marshmello & Bastille,Happier,71,4,190,74,2019-10-06,74,2019-10-06
92,down,Jax Jones,You Don't Know Me (feat. RAYE),69,69,4,,,,
93,-,The Chainsmokers,Paris,-,43,107,,,,
94,-,Anyma & Grimes,Welcome To The Opera,-,22,24,,,,
95,up,Shah & A X L,Zaman (feat. M-farag),97,61,27,,,,
96,down,Tinlicker & Helsloot,Because You Move Me,60,1,198,,,,
97,-,Tiësto & Ava Max,The Motto,-,1,124,,,,
98,up,Anyma & Chris Avantgarde,Eternity,100,64,9,,,,
99,down,Obeidmusic,Moulayiten (feat. Ahmad Sleiman),93,41,3,,,,
100,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],94,16,82,,,,
