Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,16,63,2020-04-19,18,2020-07-12
3,up,Marshmello & Halsey,Be Kind,3,2,7,50,2020-05-03,29,2020-05-17
4,up,Regard,Ride It,4,1,32,57,2019-10-06,13,2019-11-10
5,up,Topic,Breaking Me (feat. A7S),5,1,17,94,2020-03-01,8,2020-08-16
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,32,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),10,3,32,,,,
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,1,32,87,2019-10-20,28,2019-12-08
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,2,32,40,2019-10-06,40,2019-10-06
10,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,32,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,14,2,32,,,,
12,up,Kygo,Freedom (feat. Zak Abel),19,12,9,70,2020-04-26,70,2020-04-26
13,up,Kygo & Sasha Sloan,I'll Wait,15,2,11,82,2020-04-05,42,2020-04-12
14,down,Kygo & OneRepublic,Lose Somebody,11,11,5,86,2020-06-07,80,2020-07-05
15,down,Alan Walker,Faded,12,5,32,,,,
16,up,Regard & Raye,Secrets,16,4,7,84,2020-06-14,62,2020-06-28
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,32,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,6,32,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,4,32,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,9,32,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,10,32,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),20,6,32,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,7,32,,,,
24,down,Marshmello & Bastille,Happier,21,4,32,74,2019-10-06,74,2019-10-06
25,up,Faouzia,You Don't Even Know Me,32,14,32,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,6,32,,,,
27,down,アヴィーチー,Wake Me Up,24,5,32,,,,
28,down,Ash,Mosaïque,23,19,32,,,,
29,up,Marshmello,Silence (feat. Khalid),30,8,32,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),37,21,32,,,,
31,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,42,18,32,,,,
32,down,Vicetone & Tony Igy,Astronomia,29,6,12,99,2020-04-05,44,2020-04-12
33,down,David Guetta & Sia,Flames,27,18,32,,,,
34,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,32,19,,,,
35,up,Pascal Junior,Holdin' On,44,27,32,,,,
36,up,Mahmoud El Esseily,Malayeen,48,7,32,,,,
37,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),76,9,10,,,,
38,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),34,14,32,,,,
39,down,Kygo & Valerie Broussard,The Truth,28,28,4,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,24,32,,,,
41,up,Ash & Amélie Martinez,Dans La Peau,54,40,27,,,,
42,up,Mr. Probz,Waves (Robin Schulz Radio Edit),62,39,7,,,,
43,down,Alesso,Midnight (feat. Liam Payne),39,19,9,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,45,26,32,,,,
45,up,"Calvin Harris, Sam Smith",Promises,52,28,32,,,,
46,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,20,32,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,5,12,,,,
48,up,Alan Walker & Ava Max,"Alone, Pt. II",60,11,25,,,,
49,-,The Chainsmokers & Kygo,Family (with Kygo),-,8,27,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,14,17,,,,
51,down,Tameem Youness,Salmonella,35,2,21,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,40,2,32,,,,
53,down,Kadebostany,Save Me (Ash Remix),33,32,22,,,,
54,up,CamelPhat & Elderbrook,Cola,66,7,32,,,,
55,up,Marshmello,Here With Me (feat. CHVRCHES),57,25,31,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,29,25,,,,
57,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],55,55,18,,,,
58,up,Klingande,Jubel,74,49,2,,,,
59,up,Imany,Don't Be So Shy (Filatov & Karas Remix),71,6,30,,,,
60,up,Mahmut Orhan,Feel (feat. Seña Sener),98,51,12,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),96,19,21,,,,
62,down,Zedd & Alessia Cara,Stay,59,25,31,,,,
63,-,Starley,Call on Me (Ryan Riback Remix),-,45,1,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,31,32,,,,
65,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,18,32,,,,
66,up,Major Lazer,Lean On (feat. MØ & DJ Snake),80,21,29,,,,
67,down,Avicii,The Nights,43,7,31,,,,
68,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,31,22,,,,
69,-,Above & Beyond,Satellite / Stealing Time,-,69,5,,,,
70,down,Loud Luxury,Body (feat. brando),46,8,31,,,,
71,up,Petit Biscuit & Shallou,I Leave Again,77,33,4,,,,
72,down,Sofi Tukker,B*****t,69,28,27,,,,
73,-,Rasster,SAD (Imanbek xxx Remix),-,21,1,,,,
74,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,44,30,,,,
75,down,Sofi Tukker,Purple Hat,70,18,25,,,,
76,up,Alan Walker,Alone,79,32,32,,,,
77,up,The Chainsmokers,Paris,81,43,26,,,,
78,up,The Chainsmokers & Bebe Rexha,Call You Mine,100,16,32,,,,
79,-,Willy William,Ego (Radio Edit),-,38,2,,,,
80,down,Kygo & Sandro Cavazza,Beautiful,38,38,3,,,,
81,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,28,,,,
82,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,50,16,,,,
83,up,Above & Beyond,Sun & Moon,91,62,13,,,,
84,-,Ash,Senses,-,84,1,,,,
85,down,"Kygo, Zara Larsson & Tyga",Like It Is,41,20,8,81,2020-03-29,40,2020-04-05
86,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,49,26,,,,
87,down,Clean Bandit,Rather Be (feat. Jess Glynne),85,28,8,,,,
88,-,The Chainsmokers,Sick Boy,-,44,25,,,,
89,-,Hayden James,Something About You,-,41,5,,,,
90,down,Clean Bandit,Symphony (feat. Zara Larsson),50,23,30,,,,
91,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),88,46,12,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,34,4,,,,
93,-,Joel Corry,Lonely,-,13,17,,,,
94,down,アヴィーチー,Addicted To You,72,44,28,,,,
95,-,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],-,17,1,,,,
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,71,11,,,,
97,down,Calvin Harris,Summer,93,38,2,,,,
98,-,Topic & A7S,Breaking Me (HUGEL Remix),-,49,1,,,,
99,down,Jax Jones & Ella Henderson,This Is Real,90,29,23,,,,
100,down,Kygo & Jamie N Commons,Feels Like Forever,49,49,3,,,,
