Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,72,,,,
2,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,38,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,18,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,28,,,,
5,down,Alok & Alan Walker,Headlights (feat. KIDDO),4,2,37,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,174,,,,
7,up,Dallo,Safer Habibi,7,7,7,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,174,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),14,3,174,,,,
10,down,Eljoee & CHAAMA,Hiya Hiya,6,1,46,,,,
11,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,4,174,,,,
12,up,Alan Walker,Faded,18,5,174,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,174,,,,
14,down,Drake,Massive,12,1,38,,,,
15,up,ANOTR & Abel Balder,Relax My Eyes,21,3,5,,,,
16,up,Tiësto & Ava Max,The Motto,17,1,70,,,,
17,down,Eljoee & CHAAMA,Mazal Mazal,15,5,43,,,,
18,down,Lil Baba,Negm (feat. Abyusif),10,10,3,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,3,174,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,82,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,8,32,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,9,174,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,174,,,,
24,up,アヴィーチー,Wake Me Up,24,5,174,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,27,2,174,,,,
26,up,Regard,Ride It,26,1,174,57,2019-10-06,13,2019-11-10
27,up,Mahmoud El Esseily,Malayeen,29,7,174,,,,
28,down,Equinoxx,Sonata,19,19,2,,,,
29,up,Avicii,The Nights,31,7,173,,,,
30,down,Drake,Sticky,25,2,38,,,,
31,up,Marshmello,Silence (feat. Khalid),39,8,174,,,,
32,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],22,16,27,,,,
33,up,Stromae,Alors on danse (Radio Edit),36,19,112,,,,
34,up,Alan Walker & Ava Max,"Alone, Pt. II",34,11,167,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,6,174,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,32,9,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,18,22,,,,
38,up,Drake,Flight's Booked,42,3,38,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),44,19,139,,,,
40,down,Dallo,Maqamat,37,37,14,,,,
41,up,Caiiro & AWEN,Your Voice (Adam Port Remix),41,8,28,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,21,111,,,,
43,up,Eljoee & CHAAMA,Bent Sultan,45,20,37,,,,
44,down,James Hype & Miggy Dela Rosa,Ferrari,40,18,30,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),46,1,174,97,2020-01-12,7,2020-05-10
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,24,172,,,,
47,up,Calvin Harris,Blame (feat. John Newman),59,29,125,,,,
48,up,Amr Diab,Et2al اتقل (Mark Famm Remix),52,44,2,,,,
49,down,Drake,A Keeper,48,5,38,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,28,51,,,,
51,up,Zakes Bantwini & Kasango,Osama,63,35,32,,,,
52,up,T3nzu,Drive Forever,54,30,37,,,,
53,up,Becky Hill & Topic,My Heart Goes (La Di Da),71,4,70,,,,
54,up,Tiësto & KAROL G,Don't Be Shy,73,3,81,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),56,23,137,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),53,15,118,,,,
57,up,Topic,Breaking Me (feat. A7S),62,1,159,94,2020-03-01,8,2020-08-16
58,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),57,24,23,,,,
59,up,Dallo,Ghara,64,59,4,,,,
60,up,Mathame,To Hope,72,60,2,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,31,145,,,,
62,up,Notre Dame,Yumi,65,17,17,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,10,147,,,,
64,up,David Guetta,2U (feat. Justin Bieber),89,38,84,,,,
65,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,20,171,,,,
66,up,OSVISS,Oxygen,98,52,32,,,,
67,down,Drake,Overdrive,50,8,37,,,,
68,up,Edward Maya & Vika Jigulina,Stereo Love (Original),83,5,46,,,,
69,up,Monolink,White Walls,79,69,2,,,,
70,down,"Alan Walker, K-391 & Emelie Hollow",Lily,61,35,120,,,,
71,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,52,16,,,,
72,down,Avicii,Waiting For Love,69,33,125,,,,
73,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,7,171,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,34,104,,,,
75,up,Always April & Bashaar Al Jawad,Ti Ra Ra,82,2,98,,,,
76,up,Monolink,Running,81,76,2,,,,
77,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),68,46,56,,,,
78,-,Punctual,Do It All Again (feat. Jordan Shaw),-,57,3,,,,
79,down,Gala,Freed from Desire,60,18,27,,,,
80,up,Alesso & Zara Larsson,Words,95,7,43,,,,
81,down,Makar,Mood,67,3,25,,,,
82,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,55,,,,
83,up,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],94,17,13,,,,
84,-,Calvin Harris,Summer,-,38,81,,,,
85,-,Dj Belite,All Eyes on Me,-,1,1,,,,
86,-,Eljoee,Lala Mama (feat. CHAAMA),-,58,16,,,,
87,-,Massano,The Feeling,-,83,3,,,,
88,down,David Guetta & Sia,Flames,85,18,162,,,,
89,down,Tiësto,Lay Low,66,16,6,,,,
90,down,Minelli,Rampampam,74,17,81,,,,
91,down,Drake,Texts Go Green,55,7,35,,,,
92,down,Tinlicker & Helsloot,Because You Move Me,78,1,150,,,,
93,-,Fly Project,Toca Toca (Radio Edit),-,91,1,,,,
94,-,ARTBAT,Horizon,-,29,37,,,,
95,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,32,31,,,,
96,-,surf mesa,Ily,-,2,150,63,2020-04-19,18,2020-07-12
97,-,Creeds,Push Up,-,97,1,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,80,,,,
99,down,RÜFÜS DU SOL,Innerbloom,76,25,40,,,,
100,down,Drake,Tie That Binds,77,10,36,,,,
