Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,2,1,4,,,,
2,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,4,,,,
3,up,Drake,Sticky,3,2,4,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,2,140,,,,
5,up,Eljoee & CHAAMA,Hiya Hiya,9,1,12,,,,
6,up,Drake,A Keeper,6,5,4,,,,
7,down,Drake,Flight's Booked,4,3,4,,,,
8,down,Drake,Texts Go Green,7,7,4,,,,
9,down,Drake,Falling Back,8,4,4,,,,
10,up,Drake,Calling My Name,10,9,4,,,,
11,up,Drake,Overdrive,11,8,4,,,,
12,up,Tiësto & Ava Max,The Motto,13,1,36,,,,
13,up,Tiësto & Charli XCX,Hot In It,67,13,2,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,38,,,,
15,down,Drake,Tie That Binds,12,10,4,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,48,,,,
17,up,Eljoee & CHAAMA,Mazal Mazal,20,5,9,,,,
18,down,Drake,Currents,14,11,4,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,140,,,,
20,down,Drake,Down Hill,15,13,4,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,3,140,,,,
22,down,Drake,Liability,17,14,4,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,4,140,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,3,140,,,,
25,up,Tinlicker & Helsloot,Because You Move Me,29,1,116,,,,
26,up,Regard,Ride It,31,1,140,57,2019-10-06,13,2019-11-10
27,up,Avicii,The Nights,30,7,139,,,,
28,up,Alan Walker,Faded,28,5,140,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,140,,,,
30,up,Calvin Harris,New Money (feat. 21 Savage),71,30,2,,,,
31,down,アヴィーチー,Wake Me Up,24,5,140,,,,
32,down,Drake,Intro,23,16,4,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),32,1,140,97,2020-01-12,7,2020-05-10
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,140,,,,
35,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,27,1,7,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,35,2,140,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,21,77,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,9,140,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),42,19,105,,,,
40,down,Topic,Breaking Me (feat. A7S),38,1,125,94,2020-03-01,8,2020-08-16
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,6,140,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),55,23,104,,,,
43,up,Osman,Look at the Sky,43,6,36,,,,
44,up,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,84,44,4,,,,
45,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,34,9,9,,,,
46,down,Marshmello,Silence (feat. Khalid),41,8,140,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,15,84,,,,
48,down,Becky Hill & Topic,My Heart Goes (La Di Da),44,4,36,,,,
49,up,Edward Maya & Vika Jigulina,Stereo Love (Original),49,5,18,,,,
50,up,AVAION,Pieces,52,10,29,,,,
51,down,Acraze,Do It To It (feat. Cherish),50,2,36,,,,
52,down,Tiësto & KAROL G,Don't Be Shy,48,3,48,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,31,112,,,,
54,down,Minelli,Rampampam,47,17,47,,,,
55,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,30,14,,,,
56,up,Eljoee & CHAAMA,Bent Sultan,63,20,9,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,5,54,,,,
58,up,Calvin Harris,Blame (feat. John Newman),60,29,91,,,,
59,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),56,24,41,,,,
60,up,Kygo & Dean Lewis,Never Really Loved Me,78,49,2,,,,
61,down,Marshmello & Bastille,Happier,59,4,139,74,2019-10-06,74,2019-10-06
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,44,76,,,,
63,down,Always April & Bashaar Al Jawad,Ti Ra Ra,46,2,65,,,,
64,down,Mahmoud El Esseily,Malayeen,53,7,140,,,,
65,down,Alan Walker & Ava Max,"Alone, Pt. II",58,11,133,,,,
66,down,Alesso & Zara Larsson,Words,40,7,12,,,,
67,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,61,7,140,,,,
68,down,Stromae,Alors on danse (Radio Edit),64,19,80,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,81,24,138,,,,
70,up,surf mesa,Ily,82,2,124,63,2020-04-19,18,2020-07-12
71,-,Calvin Harris,Summer,-,38,61,,,,
72,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,17,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,34,77,,,,
74,up,David Guetta & Sia,Flames,86,18,140,,,,
75,down,Jax Jones,Where Did You Go? (feat. MNEK),74,14,23,,,,
76,down,Ahmed Tito,رجوعنا حلم,57,51,3,,,,
77,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,18,140,,,,
78,down,Monaldin,Femme Like U (feat. Emma Peters),75,4,82,,,,
79,up,David Guetta,2U (feat. Justin Bieber),91,38,54,,,,
80,up,ARTBAT,Horizon,93,29,8,,,,
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,1,139,87,2019-10-20,28,2019-12-08
82,up,"ATB, Topic & A7S",Your Love (9PM),98,3,74,89,2021-02-21,25,2021-04-04
83,-,Pascal Junior,Holdin' On,-,27,118,,,,
84,down,OSVISS,Oxygen,79,52,23,,,,
85,up,DHARIA,Sugar & Brownies,92,25,110,,,,
86,up,"Alan Walker, K-391 & Emelie Hollow",Lily,97,35,94,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,2,140,40,2019-10-06,40,2019-10-06
88,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),83,48,9,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,4,71,72,2021-03-07,18,2021-05-16
90,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,35,,,,
91,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,10,120,,,,
92,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,53,4,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),89,5,104,99,2020-07-26,16,2020-09-20
94,down,Serhat Durmus,La Câlin,88,40,34,,,,
95,down,Raving George,You're Mine (feat. Oscar and the Wolf),72,28,95,,,,
96,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,31,22,,,,
97,-,The Chainsmokers,Paris,-,43,66,,,,
98,-,Forester & Shallou,Saint (Shallou Remix),-,78,1,,,,
99,-,ZHU,Faded,-,57,38,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,69,2,,,,
