Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,86,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,52,,,,
3,up,ANOTR & Abel Balder,Relax My Eyes,5,3,19,,,,
4,up,Drake,Massive,11,1,52,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,188,,,,
6,down,Tiësto & Mathame,Feel Your Ghost,4,4,4,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,188,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,42,,,,
9,up,Eljoee & CHAAMA,Hiya Hiya,13,1,60,,,,
10,up,Tiësto & Tate McRae,10:35,15,2,32,,,,
11,down,Eljoee & CHAAMA,Mazal Mazal,7,5,57,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,188,,,,
13,up,CamelPhat & Elderbrook,Cola,27,7,146,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,4,188,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),17,3,188,,,,
16,down,Alok & Alan Walker,Headlights (feat. KIDDO),14,2,51,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,13,10,,,,
18,down,Dj Belite,All Eyes on Me,1,1,15,,,,
19,down,Farizki & Sapientdreams,Past Lives,16,16,10,,,,
20,up,Alan Walker,Faded,20,5,188,,,,
21,up,Drake,Sticky,21,2,52,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,188,,,,
23,up,Tiësto & Ava Max,The Motto,32,1,84,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,23,1,96,,,,
25,down,アヴィーチー,Wake Me Up,19,5,188,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,188,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,9,188,,,,
28,up,Tiësto,Lay Low,37,16,20,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",34,11,181,,,,
30,down,Regard,Ride It,28,1,188,57,2019-10-06,13,2019-11-10
31,down,Marshmello,Silence (feat. Khalid),25,8,188,,,,
32,down,Mahmoud El Esseily,Malayeen,29,7,188,,,,
33,down,Calvin Harris & Ellie Goulding,Miracle,26,6,14,,,,
34,up,Rui Da Silva,Touch Me,43,34,8,,,,
35,down,Avicii,The Nights,30,7,187,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,24,186,,,,
37,down,Drake,Flight's Booked,31,3,52,,,,
38,up,David Guetta,2U (feat. Justin Bieber),44,38,98,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,6,188,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,33,2,188,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,21,125,,,,
42,down,Eljoee & CHAAMA,Bent Sultan,39,20,51,,,,
43,up,Gala,Freed from Desire,47,18,37,,,,
44,up,John Summit & Hayla,Where You Are,52,16,14,,,,
45,up,Tinlicker & Helsloot,Because You Move Me,46,1,161,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),45,22,94,,,,
47,up,Amr Diab,Et2al اتقل (Mark Famm Remix),50,44,16,,,,
48,down,Caiiro & AWEN,Your Voice (Adam Port Remix),40,8,42,,,,
49,up,SHAH (EG),Rasi Shab (feat. M-farag),79,2,2,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),48,19,153,,,,
51,up,Stromae,Alors on danse (Radio Edit),56,19,126,,,,
52,down,RÜFÜS DU SOL,Innerbloom,41,25,53,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,31,159,,,,
54,up,Drake,A Keeper,59,5,52,,,,
55,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,15,132,,,,
56,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],57,16,41,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),58,23,151,,,,
58,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,44,1,,,,
59,-,Anyma & Grimes,Welcome To The Opera,-,22,1,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),55,1,188,97,2020-01-12,7,2020-05-10
61,down,Topic,Breaking Me (feat. A7S),60,1,173,94,2020-03-01,8,2020-08-16
62,down,Calvin Harris,Blame (feat. John Newman),51,29,139,,,,
63,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,63,5,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,34,117,,,,
65,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),65,8,46,,,,
66,down,Pascal Junior,Holdin' On,54,27,127,,,,
67,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,7,185,,,,
68,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,20,182,,,,
69,down,Zakes Bantwini & Kasango,Osama,63,35,46,,,,
70,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,70,1,,,,
71,-,Hijazi,Enta Omry Remix 2022,-,29,26,,,,
72,down,Alan Walker & Sasha Alex Sloan,Hero,53,35,6,,,,
73,down,Avicii,Waiting For Love,68,33,135,,,,
74,up,Sam Divine & Hayley May,Face in the Crowd,81,74,2,,,,
75,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),73,54,9,,,,
76,down,Clean Bandit,Rather Be (feat. Jess Glynne),67,28,65,,,,
77,-,Drake,Tie That Binds,-,10,44,,,,
78,-,Molotof,Lorry Pt. 2,-,20,18,,,,
79,-,Zedd & Alessia Cara,Stay,-,25,77,,,,
80,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,10,160,,,,
81,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,35,128,,,,
82,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,52,10,,,,
83,up,Edward Maya & Vika Jigulina,Stereo Love (Original),86,5,60,,,,
84,up,Minelli,Rampampam,91,17,94,,,,
85,-,Becky Hill & Lewis Thompson,Side Effects,-,51,4,,,,
86,down,Dallo,Safer Habibi,70,7,21,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,5,83,,,,
88,up,Gorgon City,Voodoo,92,88,2,,,,
89,up,Ma-Beyn & Karim Serry,Garage Al Qahera,93,89,2,,,,
90,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),82,46,68,,,,
91,-,S3BZS,MONTAGEM - PR FUNK (Slowed & Reveerb) [Slowed & Reeverb],-,91,1,,,,
92,down,The Chainsmokers,Paris,88,43,89,,,,
93,-,David Guetta & Sia,Flames,-,18,171,,,,
94,-,Lil Baba,Negm (feat. Abyusif),-,10,16,,,,
95,-,Peggy Gou,Starry Night,-,35,5,,,,
96,down,Tiësto & KAROL G,Don't Be Shy,75,3,95,,,,
97,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,18,181,,,,
98,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),69,32,34,,,,
99,-,Drake,Texts Go Green,-,7,46,,,,
100,down,Calvin Harris & Ellie Goulding,Miracle (Mau P Remix),95,95,2,,,,
