Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,136,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,102,,,,
3,up,Drake,Massive,4,1,102,,,,
4,up,Edward Maya,Stereo Love (feat. Vika Jigulina),9,4,2,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,50,,,,
6,down,Drake,Flight's Booked,3,3,102,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,238,,,,
8,down,Kenya Grace,Strangers,7,1,39,,,,
9,up,David Guetta,Titanium (feat. Sia),10,6,12,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,92,,,,
11,up,Empire of the Sun,We Are the People,13,11,2,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,238,,,,
13,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),15,5,46,,,,
14,down,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),12,1,11,,,,
15,up,Eljoee & CHAAMA,Hiya Hiya,23,1,110,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,2,238,,,,
17,up,Alok & Alan Walker,Headlights (feat. KIDDO),19,2,101,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,238,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,4,238,,,,
20,down,Alan Walker,Faded,17,5,238,,,,
21,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,24,12,6,,,,
22,up,Caiiro & AWEN,Your Voice (Adam Port Remix),22,8,92,,,,
23,up,ANOTR & Abel Balder,Relax My Eyes,36,3,69,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),20,3,238,,,,
25,up,アヴィーチー,Wake Me Up,35,5,238,,,,
26,down,ZERB,Mwaki,21,7,30,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,238,,,,
28,down,Gala,Freed from Desire,27,18,87,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,238,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,3,238,,,,
31,up,Eljoee & CHAAMA,Mazal Mazal,47,5,107,,,,
32,down,Nitefreak & Emmanuel Jal,Gorah,30,10,30,,,,
33,up,"Anyma, Argy & Magnus",Higher Power,44,16,19,,,,
34,up,Argy & Baset,Sierra,42,25,6,,,,
35,up,John Summit & Hayla,Where You Are,38,16,51,,,,
36,down,Nu,Who Loves the Sun (feat. Joke),29,4,20,,,,
37,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),31,24,83,,,,
38,up,CamelPhat & Elderbrook,Cola,50,7,196,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),46,19,203,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),34,22,141,,,,
41,down,Drake,Sticky,28,2,102,,,,
42,down,Avicii,The Nights,40,7,237,,,,
43,up,Drake,Overdrive,58,8,93,,,,
44,up,Calvin Harris,Blame (feat. John Newman),62,29,189,,,,
45,up,Obeidmusic,Moulayiten (feat. Ahmad Sleiman),86,41,8,,,,
46,down,Tiësto & Ava Max,The Motto,45,1,133,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,9,238,,,,
48,down,Drake,A Keeper,37,5,102,,,,
49,up,Notre Dame,Yumi,73,17,72,,,,
50,-,Eljoee & CHAAMA,Bent Sultan,-,20,89,,,,
51,up,Calvin Harris,Feel So Close (Radio Edit),87,34,85,,,,
52,up,"cassö, RAYE & D-Block Europe",Prada,57,5,41,,,,
53,up,Lost Frequencies & Calum Scott,Where Are You Now,68,1,146,,,,
54,down,Marshmello,Silence (feat. Khalid),32,8,238,,,,
55,up,Mathame,Nothing Around Us (feat. Lyke),89,55,2,,,,
56,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),55,46,114,,,,
57,up,Charli XCX,360,94,29,2,,,,
58,up,Halim Yousfi,Win (House version),59,49,4,,,,
59,down,Disturbed,The Sound of Silence (CYRIL Remix),51,51,11,,,,
60,down,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),53,44,23,,,,
61,up,David Guetta & OneRepublic,I Don't Wanna Wait,65,42,8,,,,
62,down,Regard,Ride It,43,1,238,57,2019-10-06,13,2019-11-10
63,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,44,84,,,,
64,down,Maz & VXSION,Amana,48,24,7,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,24,236,,,,
66,down,Alan Walker & Ava Max,"Alone, Pt. II",49,11,231,,,,
67,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],52,27,25,,,,
68,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,68,1,,,,
69,up,SAINt JHN,Roses (Imanbek Remix),83,1,237,97,2020-01-12,7,2020-05-10
70,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,61,1,,,,
71,-,Drake,Tie That Binds,-,10,74,,,,
72,-,Monolink,Return to Oz (ARTBAT Remix),-,51,1,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,34,167,,,,
74,up,Kareem Abdelwahab,Lagenak Habes (Muhammed Felfel Remix) (feat. Muhammed Felfel),88,74,2,,,,
75,-,Anyma,Pictures of You,-,6,15,,,,
76,-,Anyma,Now Or Never,-,13,7,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,5,114,,,,
78,up,Bennett,Vois sur ton chemin (Techno Mix),85,14,29,,,,
79,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),64,64,7,,,,
80,down,Tiësto & Tate McRae,10:35,60,2,81,,,,
81,down,Monolink,Otherside,77,77,2,,,,
82,down,Argy & Goom Gum,Pantheon,81,61,2,,,,
83,-,David Guetta,Sexy Bitch (feat. Akon),-,83,1,,,,
84,-,Drake,Falling Back,-,4,32,,,,
85,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,203,,,,
86,down,Nawal,لسه شوفتوا حاجه,56,4,19,,,,
87,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,28,15,,,,
88,down,Drake,Texts Go Green,74,7,77,,,,
89,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),63,32,9,,,,
90,-,Duke Dumont,Ocean Drive,-,89,1,,,,
91,-,Rui Da Silva,Touch Me,-,34,30,,,,
92,up,FILV & Edmofo,Clandestina,96,68,3,,,,
93,-,James Hype & Miggy Dela Rosa,Ferrari,-,18,76,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,23,191,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,106,,,,
96,-,Röyksopp,Don't Go,-,96,1,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,183,,,,
98,down,John Summit & Hayla,Shiver,69,23,15,,,,
99,-,Anyma,After Love (feat. Delilah Montagu),-,23,7,,,,
100,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,16,61,,,,
