Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,11,40,2019-10-06,40,2019-10-06
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,11,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,1,11,87,2019-10-20,28,2019-12-08
5,up,The Chainsmokers,Closer (feat. Halsey),8,3,11,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,11,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,11,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,6,2,11,,,,
9,down,Alan Walker,Faded,5,5,11,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,7,11,,,,
11,up,Alan Walker & Ava Max,"Alone, Pt. II",13,11,4,,,,
12,down,Marshmello & Bastille,Happier,10,4,11,74,2019-10-06,74,2019-10-06
13,down,Dr Alfons,Ana Mesh Bangreh,12,7,4,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,4,11,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,11,,,,
16,up,Faouzia,You Don't Even Know Me,17,14,11,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),40,1,11,97,2020-01-12,7,2020-05-10
18,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,14,11,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,11,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,6,11,,,,
21,up,Mahmoud El Esseily,Malayeen,26,7,11,,,,
22,down,The Chainsmokers & Bebe Rexha,Call You Mine,18,16,11,,,,
23,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,27,18,11,,,,
24,down,アヴィーチー,Wake Me Up,21,5,11,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),31,6,11,,,,
26,down,Marshmello,Silence (feat. Khalid),22,8,11,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,9,11,,,,
28,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),30,18,11,,,,
29,down,The Chainsmokers,Push My Luck,24,6,11,,,,
30,down,David Guetta & Sia,Flames,29,18,11,,,,
31,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,18,11,,,,
32,up,The Chainsmokers & Kygo,Family (with Kygo),32,8,7,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),23,21,11,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,36,26,11,,,,
35,up,Alan Walker,Alone,35,32,11,,,,
36,up,R3HAB & A Touch of Class,All Around the World (La La La),39,21,10,,,,
37,up,Sofi Tukker,B*****t,47,28,11,,,,
38,up,Ash,Mosaïque,42,19,11,,,,
39,down,Diplo & Jonas Brothers,Lonely,19,2,11,,,,
40,down,"Calvin Harris, Sam Smith",Promises,34,28,11,,,,
41,-,Robin Schulz,In Your Eyes (feat. Alida),-,41,1,95,2020-03-08,54,2020-04-05
42,up,Mahmoud El Esseily & Aly Fathallah,Enty We Ana,45,34,11,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,24,11,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),37,25,11,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,38,25,11,,,,
46,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),48,46,5,,,,
47,up,Martin Garrix,Used To Love (feat. Dean Lewis),58,7,11,67,2019-11-03,67,2019-11-03
48,down,Clean Bandit,Symphony (feat. Zara Larsson),41,23,9,,,,
49,down,Endor,Pump It Up,46,36,10,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,31,11,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,43,2,11,,,,
52,down,"Alan Walker, K-391 & Emelie Hollow",Lily,50,35,11,,,,
53,up,Pascal Junior,Holdin' On,54,27,11,,,,
54,up,CamelPhat & Elderbrook,Cola,56,7,11,,,,
55,down,The Chainsmokers,Sick Boy,44,44,10,,,,
56,up,Avicii,The Nights,68,7,10,,,,
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,45,11,,,,
58,up,Kygo & Chelsea Cutler,Not Ok,73,48,7,,,,
59,down,アヴィーチー,Addicted To You,49,44,11,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),81,49,10,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,20,11,,,,
62,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,32,11,,,,
63,down,Kadebostany,Save Me (Ash Remix),62,32,11,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,44,11,,,,
65,down,Zedd & Alessia Cara,Stay,52,25,11,,,,
66,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),78,38,11,,,,
67,-,Loud Luxury,Body (feat. brando),-,8,10,,,,
68,up,Sigala,We Got Love (feat. Ella Henderson),85,40,7,,,,
69,up,Imany,Don't Be So Shy (Filatov & Karas Remix),71,6,11,,,,
70,down,Jax Jones & Ella Henderson,This Is Real,55,29,10,,,,
71,down,Avicii,Waiting For Love,69,33,11,,,,
72,up,Zedd & Katy Perry,365,99,63,11,,,,
73,up,Ash & Amélie Martinez,Dans La Peau,98,40,11,,,,
74,up,Major Lazer,Lean On (feat. MØ & DJ Snake),83,21,9,,,,
75,-,Axwell Λ Ingrosso,More Than You Know,-,34,3,,,,
76,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),82,26,11,99,2019-11-03,99,2019-11-03
77,up,Armin van Buuren,Blah Blah Blah,84,77,3,,,,
78,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),89,40,6,,,,
79,down,Raving George,You're Mine (feat. Oscar and the Wolf),70,28,8,,,,
80,down,Alan Walker & Sophia Somajo,Diamond Heart,79,59,9,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),90,19,9,,,,
82,-,David Guetta,Dangerous (feat. Sam Martin),-,79,5,,,,
83,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,83,2,,,,
84,down,Super Sako,Mi Gna (feat. Hayko),74,59,10,,,,
85,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,85,1,,,,
86,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),66,31,4,,,,
87,-,Ash & Naila,Sing It Back,-,77,1,,,,
88,-,Jonas Blue,Rise (feat. Jack & Jack),-,59,4,,,,
89,-,Vanotek,Back To Me (feat. Eneli),-,88,1,,,,
90,-,Alan Walker,Sing Me to Sleep,-,27,6,,,,
91,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,55,8,,,,
92,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),77,22,11,,,,
93,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,61,61,8,,,,
94,-,Tiësto & Mabel,God Is a Dancer,-,43,7,,,,
95,down,Above & Beyond,Sun & Moon,92,62,5,,,,
96,down,Sofi Tukker,Purple Hat,91,18,6,,,,
97,-,Calvin Harris,My Way,-,44,3,,,,
98,-,Sigala & Becky Hill,Wish You Well,-,48,6,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,29,5,,,,
100,down,Kygo,Stole the Show (feat. Parson James),60,27,10,,,,
