Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,46,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,2,30,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,4,1,46,57,2019-10-06,13,2019-11-10
5,up,Jubel,Dancing in the Moonlight (feat. NEIMY),10,5,6,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),9,5,10,99,2020-07-26,16,2020-09-20
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,46,,,,
8,down,Marshmello & Halsey,Be Kind,7,2,21,50,2020-05-03,29,2020-05-17
9,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,46,,,,
10,down,Regard & Raye,Secrets,8,4,21,84,2020-06-14,62,2020-06-28
11,up,The Chainsmokers,Closer (feat. Halsey),14,3,46,,,,
12,up,Alan Walker,Faded,13,5,46,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,2,46,40,2019-10-06,40,2019-10-06
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,4,46,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,17,2,46,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,46,87,2019-10-20,28,2019-12-08
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,6,46,,,,
18,up,Marshmello,Silence (feat. Khalid),21,8,46,,,,
19,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),27,9,19,,,,
20,up,David Guetta & Sia,Let's Love,56,20,2,84,2020-11-22,81,2020-11-29
21,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),15,14,4,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,7,46,,,,
23,up,アヴィーチー,Wake Me Up,25,5,46,,,,
24,down,Marshmello & Bastille,Happier,19,4,46,74,2019-10-06,74,2019-10-06
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,9,46,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,46,,,,
27,up,twocolors,Lovefool,42,10,3,,,,
28,up,Ash,Mosaïque,34,19,46,,,,
29,up,Mohamed Nour,جاني في ملعبي,32,13,4,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,46,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,10,46,,,,
32,down,David Guetta & Sia,Flames,30,18,46,,,,
33,down,Sofi Tukker,Purple Hat,26,18,39,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,31,44,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,35,2,46,,,,
36,up,Faouzia,You Don't Even Know Me,44,14,46,,,,
37,up,Mahmoud El Esseily,Malayeen,43,7,46,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,24,46,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),57,6,46,,,,
40,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,50,18,46,,,,
41,up,DHARIA,Sugar & Brownies,48,25,16,,,,
42,up,Kadebostany,Save Me (Ash Remix),52,32,36,,,,
43,up,Zedd & Alessia Cara,Stay,67,25,44,,,,
44,up,Clean Bandit,Solo (feat. Demi Lovato),46,21,46,,,,
45,-,Starley,Call on Me (Ryan Riback Remix),-,45,9,,,,
46,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,18,46,,,,
47,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),39,39,8,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,45,25,45,,,,
49,up,Pascal Junior,Holdin' On,68,27,46,,,,
50,down,R3HAB & ZAYN,Flames (feat. Jungleboi),33,32,13,,,,
51,up,Nora En Pure,All I Need,85,51,5,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),38,22,8,,,,
53,up,Alan Walker,Alone,60,32,46,,,,
54,-,OSVISS,Oxygen,-,52,1,,,,
55,up,Avicii,The Nights,66,7,45,,,,
56,up,CamelPhat & Elderbrook,Cola,63,7,46,,,,
57,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),75,28,27,75,2020-01-26,65,2020-02-02
58,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,39,19,,,,
59,-,Jonas Blue,Rise (feat. Jack & Jack),-,59,17,,,,
60,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,20,46,,,,
61,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,53,1,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,14,31,,,,
63,down,Tinlicker & Helsloot,Because You Move Me,28,1,22,,,,
64,-,Kygo & Donna Summer,Hot Stuff,-,30,1,,,,
65,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,65,2,,,,
66,down,Major Lazer,Lean On (feat. MØ & DJ Snake),59,21,42,,,,
67,down,Kygo & OneRepublic,Lose Somebody,47,11,18,86,2020-06-07,80,2020-07-05
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,44,43,,,,
69,up,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],72,49,4,,,,
70,-,Punctual,I Don't Wanna Know,-,37,1,,,,
71,up,Calvin Harris,Blame (feat. John Newman),93,29,9,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),99,23,43,,,,
73,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,71,16,,,,
74,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,29,39,,,,
75,down,Kygo & Sasha Sloan,I'll Wait,53,2,25,82,2020-04-05,42,2020-04-12
76,down,Alan Walker & Ava Max,"Alone, Pt. II",65,11,39,,,,
77,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,77,1,,,,
78,up,Illenium,Nightlight,84,78,2,,,,
79,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,50,26,,,,
80,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],87,55,31,,,,
81,down,Dynoro & Gigi D'Agostino,In My Mind,41,26,46,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,19,29,,,,
83,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),79,79,2,,,,
84,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],86,76,3,,,,
85,down,Imany,Don't Be So Shy (Filatov & Karas Remix),62,6,44,,,,
86,-,Seeb & St. Lundi,Colourblind,-,86,1,,,,
87,-,Dennis Lloyd & Topic,Alien (Topic Remix),-,87,1,,,,
88,up,Devault,Leave Me Low (feat. Griff Clawson),96,77,4,,,,
89,down,Avicii,Waiting For Love,64,33,38,,,,
90,-,Rowald Steyn,Perfect,-,90,1,,,,
91,up,Sofi Tukker,B*****t,92,28,41,,,,
92,-,Serena,Safari,-,57,7,,,,
93,-,Ash & Amélie Martinez,Dans La Peau,-,40,39,,,,
94,down,"Calvin Harris, Sam Smith",Promises,49,28,46,,,,
95,-,BONNIE X CLYDE,Love Is Killing Me,-,95,1,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,32,33,,,,
97,down,アヴィーチー,Addicted To You,69,44,39,,,,
98,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),73,14,43,,,,
99,down,Rasster,SAD (Imanbek xxx Remix),55,21,15,,,,
100,down,R3HAB & A Touch of Class,All Around the World (La La La),95,21,33,,,,
