Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,4,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,15,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,101,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),5,1,67,,,,
5,down,SHAH (EG),Rasi Shab (feat. M-farag),4,2,17,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,203,,,,
7,up,ANOTR & Abel Balder,Relax My Eyes,10,3,34,,,,
8,up,Dj Belite,All Eyes on Me,9,1,29,,,,
9,up,Drake,Flight's Booked,12,3,67,,,,
10,down,Aaron Hibell,Destroyer of Worlds,7,7,4,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),20,3,203,,,,
12,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),6,5,12,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,18,5,6,,,,
14,down,Eljoee & CHAAMA,Hiya Hiya,11,1,75,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,2,203,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,4,203,,,,
17,down,Drake,Massive,14,1,67,,,,
18,down,Mahmoud El Esseily,Malayeen,15,7,203,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,57,,,,
20,up,Eljoee & CHAAMA,Mazal Mazal,25,5,72,,,,
21,up,Alok & Alan Walker,Headlights (feat. KIDDO),21,2,66,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,3,203,,,,
23,down,Navon,Albi 303,17,8,6,,,,
24,down,CamelPhat & Elderbrook,Cola,23,7,161,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,203,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,6,203,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,6,203,,,,
28,down,Drake,Sticky,24,2,67,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,36,2,203,,,,
30,down,Alan Walker,Faded,28,5,203,,,,
31,up,アヴィーチー,Wake Me Up,37,5,203,,,,
32,up,Major Lazer,Lean On (feat. MØ & DJ Snake),45,21,140,,,,
33,down,Caiiro & AWEN,Your Voice (Adam Port Remix),32,8,57,,,,
34,up,Avicii,The Nights,40,7,202,,,,
35,down,Notre Dame,Yumi,29,17,38,,,,
36,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],30,16,56,,,,
37,up,Gala,Freed from Desire,43,18,52,,,,
38,down,RÜFÜS DU SOL,Innerbloom,33,25,68,,,,
39,-,عصام صاصا & محمود الليثى,شايفك متابع عصام صاصا و محمود الليثي ( سيبك اللي خلع ),-,1,1,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,24,201,,,,
41,-,Kelis,Milkshake 20 (Alex Wann Remix),-,41,1,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,9,203,,,,
43,down,Drake,A Keeper,42,5,67,,,,
44,down,Regard,Ride It,34,1,203,57,2019-10-06,13,2019-11-10
45,down,Tiësto & Ava Max,The Motto,38,1,99,,,,
46,up,Calvin Harris,Blame (feat. John Newman),63,29,154,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),52,19,168,,,,
48,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),89,8,60,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,51,1,111,,,,
50,down,Anyma & Rebūke,Syren,26,24,9,,,,
51,up,Tiësto & Tate McRae,10:35,60,2,47,,,,
52,up,Stromae,Alors on danse (Radio Edit),58,19,141,,,,
53,up,Molotof,Lorry Pt. 2,55,20,24,,,,
54,up,Eljoee & CHAAMA,Bent Sultan,74,20,66,,,,
55,down,Alan Walker & Ava Max,"Alone, Pt. II",46,11,196,,,,
56,down,Tiësto,Lay Low,44,16,35,,,,
57,down,Marshmello,Silence (feat. Khalid),41,8,203,,,,
58,up,Anyma & Poppy Baskcomb,Save Me,62,34,7,,,,
59,up,Drake,Tie That Binds,61,10,50,,,,
60,down,Jazzy,Giving Me,53,18,14,,,,
61,down,Clean Bandit,Symphony (feat. Zara Larsson),56,23,166,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,34,132,,,,
63,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),94,52,29,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,31,173,,,,
65,up,DHARIA,Sugar & Brownies,67,25,133,,,,
66,down,Anyma & Grimes,Welcome To The Opera,50,22,16,,,,
67,up,Drake,Overdrive,79,8,59,,,,
68,up,Tinlicker & Helsloot,Because You Move Me,82,1,176,,,,
69,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),47,24,48,,,,
70,up,Odetari & 9lives,I LOVE YOU HOE,71,65,6,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,28,78,,,,
72,down,Calvin Harris & Sam Smith,Desire,54,25,9,,,,
73,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),78,20,195,,,,
74,-,Avicii,Waiting For Love,-,33,142,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),69,1,203,97,2020-01-12,7,2020-05-10
76,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),77,46,80,,,,
77,down,Anyma & Sevdaliza,Samsara,49,21,7,,,,
78,down,DJ MOKA,YA LEIL (Extended Mix),65,56,5,,,,
79,down,CEZEN MUSIC,Tamally Maak x Calling U (feat. Elyanna & Outlandish) [Special remix],76,76,2,,,,
80,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,10,171,,,,
81,up,oskar med k & Marini,Rain,86,81,2,,,,
82,up,Topic,Breaking Me (feat. A7S),98,1,188,94,2020-03-01,8,2020-08-16
83,up,Odetari & 6arelyhuman,GMFU,83,74,4,,,,
84,-,SUICIDAL-IDOL,Ecstacy (slowed),-,6,1,,,,
85,down,The Chainsmokers,Paris,59,43,94,,,,
86,down,Zakes Bantwini & Kasango,Osama,73,35,61,,,,
87,down,Jungle,Back On 74,85,23,3,,,,
88,down,Minelli,Rampampam,84,17,103,,,,
89,up,Edward Maya & Vika Jigulina,Stereo Love (Original),99,5,73,,,,
90,down,Ahmed Saad & AFROJACK,El Youm El Helw Dah (AFROJACK MDLBEAST Remix),64,43,4,,,,
91,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),100,32,45,,,,
92,-,Jax Jones,Where Did You Go? (feat. MNEK),-,14,31,,,,
93,-,John Summit & Hayla,Where You Are,-,16,26,,,,
94,-,James Hype & Miggy Dela Rosa,Ferrari,-,18,55,,,,
95,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,13,24,,,,
96,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,7,197,,,,
97,-,ARTBAT,Horizon,-,29,43,,,,
98,down,Master KG,Jerusalem (feat. Nomcebo Zikode),75,15,147,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,107,,,,
100,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,116,,,,
