Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,6,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,92,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,58,,,,
4,up,SHAH (EG),Rasi Shab (feat. M-farag),5,2,8,,,,
5,down,Dj Belite,All Eyes on Me,4,1,20,,,,
6,up,ANOTR & Abel Balder,Relax My Eyes,8,3,25,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,194,,,,
8,up,Eljoee & CHAAMA,Hiya Hiya,13,1,66,,,,
9,down,Drake,Massive,6,1,58,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,194,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,48,,,,
12,down,Eljoee & CHAAMA,Mazal Mazal,11,5,63,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,4,194,,,,
14,up,Drake,Flight's Booked,18,3,58,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,194,,,,
16,up,Alok & Alan Walker,Headlights (feat. KIDDO),21,2,57,,,,
17,up,CamelPhat & Elderbrook,Cola,26,7,152,,,,
18,up,Drake,Sticky,25,2,58,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,194,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),14,3,194,,,,
21,up,アヴィーチー,Wake Me Up,23,5,194,,,,
22,up,Jazzy,Giving Me,24,18,5,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,6,194,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,33,3,194,,,,
25,up,RÜFÜS DU SOL,Innerbloom,35,25,59,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,30,1,102,,,,
27,down,Tiësto,Lay Low,17,16,26,,,,
28,down,Alan Walker,Faded,19,5,194,,,,
29,up,Gala,Freed from Desire,34,18,43,,,,
30,up,Regard,Ride It,31,1,194,57,2019-10-06,13,2019-11-10
31,down,Mahmoud El Esseily,Malayeen,29,7,194,,,,
32,down,Tiësto & Tate McRae,10:35,27,2,38,,,,
33,down,Tiësto & Ava Max,The Motto,28,1,90,,,,
34,down,Farizki & Sapientdreams,Past Lives,20,16,16,,,,
35,up,Caiiro & AWEN,Your Voice (Adam Port Remix),47,8,48,,,,
36,up,Tiësto & Mathame,Feel Your Ghost,37,4,10,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,6,194,,,,
38,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],39,16,47,,,,
39,up,Avicii,The Nights,46,7,193,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,21,131,,,,
41,down,Marshmello,Silence (feat. Khalid),36,8,194,,,,
42,up,Tinlicker & Helsloot,Because You Move Me,50,1,167,,,,
43,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,13,16,,,,
44,up,Rui Da Silva,Touch Me,65,34,14,,,,
45,up,Stromae,Alors on danse (Radio Edit),51,19,132,,,,
46,down,John Summit & Hayla,Where You Are,40,26,20,,,,
47,down,Kygo,Firestone (feat. Conrad Sewell),41,19,159,,,,
48,up,Edward Maya & Vika Jigulina,Stereo Love (Original),56,5,66,,,,
49,up,Dezko,Ascend,55,6,6,,,,
50,up,Peggy Gou,Starry Night,52,35,11,,,,
51,up,Calvin Harris & Ellie Goulding,Miracle,53,6,20,,,,
52,up,Drake,A Keeper,72,5,58,,,,
53,-,OSVISS,Oxygen,-,52,38,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,9,194,,,,
55,down,Alan Walker & Ava Max,"Alone, Pt. II",49,11,187,,,,
56,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),45,5,3,,,,
57,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,8,52,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),63,22,100,,,,
59,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),66,24,39,,,,
60,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,20,188,,,,
61,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,15,138,,,,
62,down,Anyma & Grimes,Welcome To The Opera,61,22,7,,,,
63,-,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],-,47,3,,,,
64,down,David Guetta,2U (feat. Justin Bieber),43,38,104,,,,
65,-,Orange,رايق اوي - اورنچ و احمد سعد,-,65,1,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,31,165,,,,
67,down,Zakes Bantwini & Kasango,Osama,59,35,52,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,24,192,,,,
69,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),88,32,40,,,,
70,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,87,,,,
71,down,Calvin Harris,Blame (feat. John Newman),69,29,145,,,,
72,up,Notre Dame,Yumi,99,17,29,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),54,23,157,,,,
74,-,Becky Hill & Chase & Status,Disconnect,-,74,1,,,,
75,up,S3BZS,Montagem - Pr Funk,77,65,6,,,,
76,down,Eljoee & CHAAMA,Bent Sultan,60,20,57,,,,
77,up,DJ DALI,Baglami,90,8,24,,,,
78,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),85,74,2,,,,
79,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,79,18,186,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),68,1,194,97,2020-01-12,7,2020-05-10
81,down,Amr Diab,Et2al اتقل (Mark Famm Remix),74,44,22,,,,
82,-,Shah & A X L,Zaman (feat. M-farag),-,61,1,,,,
83,up,Makar,Mood,89,3,40,,,,
84,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),94,48,6,,,,
85,down,James Hype & Miggy Dela Rosa,Ferrari,73,18,47,,,,
86,down,Drake,Overdrive,67,8,52,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,34,123,,,,
88,-,Minelli,Rampampam,-,17,98,,,,
89,-,&friends & Dr. Feel,Dangerous (Extended Mix) [feat. Phina Asa],-,67,1,,,,
90,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),91,54,15,,,,
91,up,Dallo,Safer Habibi,92,7,24,,,,
92,-,surf mesa,Ily,-,2,154,63,2020-04-19,18,2020-07-12
93,-,Bruno Furlan,Bongoloco,-,93,1,,,,
94,down,Drake,Texts Go Green,78,7,50,,,,
95,-,Tiësto & KAROL G,Don't Be Shy,-,3,98,,,,
96,-,Avicii,Waiting For Love,-,33,137,,,,
97,-,Eljé,Bout To Lose It,-,67,2,,,,
98,down,Topic,Breaking Me (feat. A7S),75,1,179,94,2020-03-01,8,2020-08-16
99,down,Molotof,Lorry Pt. 2,81,20,20,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),76,28,70,,,,
