Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,99,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,133,,,,
3,up,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),4,1,8,,,,
4,up,Drake,Massive,7,1,99,,,,
5,up,Edward Maya & Vika Jigulina,Stereo Love (Original),8,5,105,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,47,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,2,235,,,,
8,up,Caiiro & AWEN,Your Voice (Adam Port Remix),11,8,89,,,,
9,down,Kenya Grace,Strangers,3,1,36,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,235,,,,
11,up,Drake,Flight's Booked,13,3,99,,,,
12,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,21,12,3,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,235,,,,
14,down,Nitefreak & Emmanuel Jal,Gorah,10,10,27,,,,
15,down,Imany,Don't Be So Shy (Filatov & Karas Remix),9,6,85,,,,
16,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),14,5,43,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,89,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,2,235,,,,
19,up,Alok & Alan Walker,Headlights (feat. KIDDO),19,2,98,,,,
20,down,Gala,Freed from Desire,18,18,84,,,,
21,down,Eljoee & CHAAMA,Hiya Hiya,20,1,107,,,,
22,up,ZERB,Mwaki,27,7,27,,,,
23,down,Alan Walker,Faded,22,5,235,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,4,235,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,4,235,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,6,235,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),23,3,235,,,,
28,up,ANOTR & Abel Balder,Relax My Eyes,29,3,66,,,,
29,up,Nu,Who Loves the Sun (feat. Joke),49,10,17,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,21,172,,,,
31,down,John Summit & Hayla,Where You Are,26,16,48,,,,
32,up,RÜFÜS DU SOL,Innerbloom,47,25,100,,,,
33,up,CamelPhat & Elderbrook,Cola,35,7,193,,,,
34,up,"Anyma, Argy & Magnus",Higher Power,36,16,16,,,,
35,up,Avicii,The Nights,46,7,234,,,,
36,down,アヴィーチー,Wake Me Up,32,5,235,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,9,235,,,,
38,down,Eljoee & CHAAMA,Mazal Mazal,33,5,104,,,,
39,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),34,24,80,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),52,22,138,,,,
41,up,Regard,Ride It,42,1,235,57,2019-10-06,13,2019-11-10
42,up,David Guetta & OneRepublic,I Don't Wanna Wait,59,42,5,,,,
43,up,Drake,Sticky,43,2,99,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,3,235,,,,
45,down,Maz & VXSION,Amana,24,24,4,,,,
46,down,Argy & Baset,Sierra,25,25,3,,,,
47,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),40,32,6,,,,
48,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],44,27,22,,,,
49,down,"cassö, RAYE & D-Block Europe",Prada,45,5,38,,,,
50,down,Jungle,Back On 74,39,23,18,,,,
51,up,Marshmello,Silence (feat. Khalid),55,8,235,,,,
52,up,Drake,A Keeper,56,5,99,,,,
53,down,Anyma,Pictures of You,41,6,13,,,,
54,down,Alan Walker & Ava Max,"Alone, Pt. II",50,11,228,,,,
55,up,Calvin Harris,Blame (feat. John Newman),57,29,186,,,,
56,up,Lost Frequencies & Calum Scott,Where Are You Now,68,1,143,,,,
57,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],73,37,2,,,,
58,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,7,226,,,,
59,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,24,233,,,,
60,up,Anyma,After Love (feat. Delilah Montagu),75,23,5,,,,
61,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),66,44,23,,,,
62,up,Rui Da Silva,Touch Me,65,34,29,,,,
63,up,Adriatique & Eynka,"Beyond Us (Hatshepsut Version, Alex Wann Remix)",89,63,2,,,,
64,-,Disturbed,The Sound of Silence (CYRIL Remix),-,51,8,,,,
65,down,Tiësto & Ava Max,The Motto,51,1,130,,,,
66,up,Notre Dame,Yumi,69,17,69,,,,
67,down,John Summit & Hayla,Shiver,48,23,12,,,,
68,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],94,47,23,,,,
69,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),83,64,4,,,,
70,down,Stromae,Alors on danse (Radio Edit),67,19,173,,,,
71,down,David Guetta,Memories (feat. Kid Cudi),54,35,21,,,,
72,down,Kygo,Firestone (feat. Conrad Sewell),63,19,200,,,,
73,down,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),70,48,20,,,,
74,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),78,46,111,,,,
75,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],84,16,87,,,,
76,-,Drake,Texts Go Green,-,7,74,,,,
77,-,Shah & A X L,Zaman (feat. M-farag),-,61,30,,,,
78,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,34,164,,,,
79,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,28,14,,,,
80,up,Drake,Overdrive,96,8,90,,,,
81,-,Loofy,Last Night,-,63,4,,,,
82,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),58,58,3,,,,
83,down,Eljoee & CHAAMA,Bent Sultan,72,20,87,,,,
84,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,5,111,,,,
85,-,Becky Hill,Album track 15,-,77,1,,,,
86,down,Tarek,طب وحشك صوتي ولا اتنسي  من اجل السيط حاربت جيش(اسلام كابونجا),60,56,4,,,,
87,up,Drake,Tie That Binds,88,10,72,,,,
88,down,Anyma,The Light,62,34,6,,,,
89,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,54,19,,,,
90,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,133,,,,
91,down,Tiësto & Tate McRae,10:35,85,2,78,,,,
92,down,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),80,80,2,,,,
93,down,SAINt JHN,Roses (Imanbek Remix),82,1,234,97,2020-01-12,7,2020-05-10
94,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,20,212,,,,
95,down,Calvin Harris,Feel So Close (Radio Edit),71,34,83,,,,
96,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,96,1,,,,
97,-,Halim Yousfi,Win (House version),-,58,1,,,,
98,-,Kelis,Milkshake 20 (Alex Wann Remix),-,41,25,,,,
99,-,Tiësto,Lose You (feat. ILIRA),-,66,14,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,31,202,,,,
