Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,18,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,20,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,122,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,30,,,,
5,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,3,122,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,2,18,,,,
7,up,Avicii,The Nights,15,7,121,,,,
8,up,Topic,Breaking Me (feat. A7S),12,1,107,94,2020-03-01,8,2020-08-16
9,down,Osman,Look at the Sky,7,6,18,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,9,122,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,16,2,122,,,,
12,up,Becky Hill & Galantis,Run,68,12,2,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),9,3,122,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),52,14,5,,,,
15,down,Diplo & Miguel,Don’t Forget My Love,8,3,4,,,,
16,up,Regard,Ride It,20,1,122,57,2019-10-06,13,2019-11-10
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,122,97,2020-01-12,7,2020-05-10
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,4,122,,,,
19,down,AVAION,Pieces,11,10,11,,,,
20,down,アヴィーチー,Wake Me Up,13,5,122,,,,
21,down,Tiësto & KAROL G,Don't Be Shy,18,3,30,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,25,2,122,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,6,122,,,,
24,down,Alan Walker,Faded,21,5,122,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,122,,,,
26,up,Becky Hill & Topic,My Heart Goes (La Di Da),26,4,18,,,,
27,down,Marshmello,Silence (feat. Khalid),24,8,122,,,,
28,up,Minelli,Rampampam,33,17,29,,,,
29,down,Tinlicker & Helsloot,Because You Move Me,23,1,98,,,,
30,down,Alesso & Katy Perry,When I'm Gone,28,9,10,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,6,122,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),32,5,86,99,2020-07-26,16,2020-09-20
33,down,Always April & Bashaar Al Jawad,Ti Ra Ra,31,2,47,,,,
34,up,David Guetta & Sia,Flames,38,18,122,,,,
35,down,DHARIA,Sugar & Brownies,27,25,92,,,,
36,up,Sigala,Melody,49,36,3,,,,
37,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,18,122,,,,
38,up,Meduza,Tell It To My Heart (feat. Hozier),47,7,19,,,,
39,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,20,122,,,,
40,up,Marshmello & Bastille,Happier,50,4,122,74,2019-10-06,74,2019-10-06
41,up,Raving George,You're Mine (feat. Oscar and the Wolf),59,28,77,,,,
42,up,Monaldin,Femme Like U (feat. Emma Peters),65,4,64,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,15,66,,,,
44,up,Alan Walker,Alone,51,32,121,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,7,122,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),35,3,56,89,2021-02-21,25,2021-04-04
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,24,122,,,,
48,down,Hijazi,Desert Rose / aomri,45,10,19,,,,
49,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),53,24,34,,,,
50,up,Serhat Durmus,La Câlin,77,40,17,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),62,19,87,,,,
52,up,Dynoro & Gigi D'Agostino,In My Mind,67,26,121,,,,
53,up,surf mesa,Ily,56,2,106,63,2020-04-19,18,2020-07-12
54,down,Alan Walker & Ava Max,"Alone, Pt. II",40,11,115,,,,
55,up,Scott Rill,La Alegria,55,2,23,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,1,122,87,2019-10-20,28,2019-12-08
57,up,Pascal Letoublon,Friendships,76,31,59,,,,
58,down,Mahmoud El Esseily,Malayeen,41,7,122,,,,
59,up,Calvin Harris,Blame (feat. John Newman),60,29,73,,,,
60,down,Meduza,Paradise (feat. Dermot Kennedy),58,4,70,61,2021-01-03,22,2021-02-07
61,down,Gustavo Bravetti,Babel,48,31,9,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,2,122,40,2019-10-06,40,2019-10-06
63,up,Stromae,Alors on danse (Radio Edit),87,19,62,,,,
64,-,mostafa abaas,البخت(Wegz),-,45,1,,,,
65,up,Swedish House Mafia & Sting,Redlight,79,65,2,,,,
66,up,Avicii,Waiting For Love,74,33,106,,,,
67,up,The Chainsmokers,Paris,86,43,62,,,,
68,up,R.I.O.,Shine On,96,58,20,,,,
69,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,4,54,72,2021-03-07,18,2021-05-16
70,down,HVME,Goosebumps,66,4,76,85,2021-01-10,69,2021-01-17
71,-,Otnicka,Babel,-,55,33,,,,
72,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,114,,,,
73,down,Marshmello & Halsey,Be Kind,71,2,83,50,2020-05-03,29,2020-05-17
74,up,"Alan Walker, K-391 & Emelie Hollow",Lily,90,35,79,,,,
75,-,アヴィーチー,Addicted To You,-,44,91,,,,
76,-,Whales & Fraxo,Dead To Me (feat. Lox Chatterbox) [Slow + Reverb],-,58,12,,,,
77,-,CamelPhat & Elderbrook,Cola,-,7,102,,,,
78,-,Calvin Harris,My Way,-,44,45,,,,
79,-,Zedd & Alessia Cara,Stay,-,25,75,,,,
80,down,RÜFÜS DU SOL,You Were Right,64,41,30,,,,
81,up,Falden,Don't Wanna Know,84,25,35,,,,
82,-,Faouzia,You Don't Even Know Me,-,14,96,,,,
83,-,Nehal Kamal & Abyusif,سوكسيه,-,13,9,,,,
84,-,AVEM & Arutani,Chroma,-,84,1,,,,
85,down,EMBRZ,Light Falls,39,39,9,,,,
86,up,Kygo,Stole the Show (feat. Parson James) [Mixed],89,75,8,,,,
87,-,RÜFÜS DU SOL,Innerbloom,-,25,6,,,,
88,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,29,110,,,,
89,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Alok Remix],-,89,1,,,,
90,down,R3HAB & ZAYN,Flames (feat. Jungleboi),44,32,52,,,,
91,-,Amorf,Çöl (Sloved version),-,91,1,,,,
92,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,76,3,,,,
93,-,Calvin Harris,Summer,-,38,47,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,23,95,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,5,49,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,31,99,,,,
97,-,OSVISS,Oxygen,-,52,16,,,,
98,-,Above & Beyond,Sun & Moon,-,62,37,,,,
99,-,حوده ماندو,مهرجان تيجي انا وانت - بسمله محمود - اجدد مهرجانات,-,99,1,,,,
100,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,77,3,,,,
