Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,89,97,2020-01-12,7,2020-05-10
2,up,Always April & Bashaar Al Jawad,Ti Ra Ra,2,2,14,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,10,3,14,,,,
4,up,Tinlicker & Helsloot,Because You Move Me,8,1,65,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,74,94,2020-03-01,8,2020-08-16
6,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,3,89,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,89,,,,
8,down,Regard,Ride It,6,1,89,57,2019-10-06,13,2019-11-10
9,up,Monaldin,Femme Like U (feat. Emma Peters),11,4,31,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),14,3,89,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,89,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,4,89,,,,
13,up,HVME,Goosebumps,15,4,43,85,2021-01-10,69,2021-01-17
14,up,"Calvin Harris, Dua Lipa",One Kiss,17,2,89,,,,
15,down,"ATB, Topic & A7S",Your Love (9PM),7,3,23,89,2021-02-21,25,2021-04-04
16,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,8,9,,,,
17,down,surf mesa,Ily,13,2,73,63,2020-04-19,18,2020-07-12
18,up,Calvin Harris & Disciples,How Deep Is Your Love,22,2,89,,,,
19,down,Avicii,The Nights,18,7,88,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,4,21,72,2021-03-07,18,2021-05-16
21,down,アヴィーチー,Wake Me Up,16,5,89,,,,
22,down,Alan Walker,Faded,21,5,89,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,89,,,,
24,up,Stromae,Alors on danse (Radio Edit),27,19,32,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,9,89,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,2,89,40,2019-10-06,40,2019-10-06
27,down,R3HAB & Carmen Soliman,One More Dance (Arabic Version),24,13,15,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),28,5,53,99,2020-07-26,16,2020-09-20
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,20,89,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,1,89,87,2019-10-20,28,2019-12-08
31,up,Pascal Letoublon,Friendships,38,31,28,,,,
32,up,Mahmoud El Esseily,Malayeen,45,7,89,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,6,89,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,7,89,,,,
35,up,Marshmello & Bastille,Happier,49,4,89,74,2019-10-06,74,2019-10-06
36,down,Calvin Harris,By Your Side (feat. Tom Grennan),31,14,7,,,,
37,down,David Guetta & Sia,Flames,35,18,89,,,,
38,up,Calvin Harris,Summer,59,38,23,,,,
39,down,Marshmello,Silence (feat. Khalid),33,8,89,,,,
40,down,"Joel Corry, RAYE & David Guetta",BED,34,6,21,90,2021-04-04,42,2021-04-18
41,up,Sofi Tukker,Purple Hat,67,18,82,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,15,33,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,5,27,,,,
44,up,Lipless,Paradox,72,19,17,,,,
45,down,Dua Lipa & Angele,Fever,39,3,38,47,2020-11-15,47,2020-11-15
46,up,Meduza,Paradise (feat. Dermot Kennedy),60,4,38,61,2021-01-03,22,2021-02-07
47,down,DHARIA,Sugar & Brownies,37,25,59,,,,
48,up,Alan Walker & Ava Max,"Alone, Pt. II",65,11,82,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),53,23,71,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,14,53,,,,
51,-,Otto Knows,Back Where I Belong (feat. Avicii),-,12,1,,,,
52,up,Marshmello & Halsey,Be Kind,74,2,64,50,2020-05-03,29,2020-05-17
53,-,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],-,17,2,,,,
54,down,Pascal Junior,Holdin' On,41,27,89,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,48,26,89,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,29,81,,,,
57,up,ZHU,Faded,75,57,29,,,,
58,up,Alan Walker,Alone,63,32,88,,,,
59,down,Lyke,Arose,44,44,4,,,,
60,-,Otnicka,Where Are You,-,39,14,,,,
61,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,47,18,89,,,,
62,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,22,1,,,,
63,-,ILLENIUM & Tori Kelly,Blame Myself,-,50,1,,,,
64,-,Alan Walker,Sing Me to Sleep,-,27,26,,,,
65,-,DJスネイク & ジョージ・メイプル,トーク,-,32,1,,,,
66,-,Swedish House Mafia,It Gets Better,-,57,1,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,24,89,,,,
68,up,Sofi Tukker,B*****t,82,28,64,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,34,43,,,,
70,down,Calvin Harris,Blame (feat. John Newman),66,29,40,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,31,82,,,,
72,up,AVIRA,Gold (feat. Chris Howard),85,72,2,,,,
73,down,Calvin Harris,Feel So Close (Radio Edit),51,34,50,,,,
74,down,Lost Frequencies,Are You With Me (Radio Edit),46,42,25,,,,
75,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,1,,,,
76,-,Ben Böhmer,Beyond Beliefs,-,76,1,,,,
77,-,Otnicka,Babel,-,55,14,,,,
78,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,43,1,,,,
79,up,Clean Bandit,Solo (feat. Demi Lovato),87,21,84,,,,
80,down,Falden,Don't Wanna Know,54,25,23,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),70,19,58,,,,
82,up,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],92,36,22,,,,
83,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),40,40,20,,,,
84,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,36,1,,,,
85,-,Majestic & Boney M.,Rasputin,-,64,3,,,,
86,up,David Guetta,2U (feat. Justin Bieber),91,38,36,,,,
87,-,Kygo,Stole the Show (feat. Parson James),-,27,52,,,,
88,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,24,1,,,,
89,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [Club Mix],-,66,1,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,34,53,,,,
91,-,"Zedd, Maren Morris & Grey",The Middle,-,25,68,,,,
92,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,86,18,84,,,,
93,down,Calvin Harris,My Way,81,44,34,,,,
94,down,アヴィーチー,Addicted To You,78,44,68,,,,
95,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),32,31,3,,,,
96,up,R.I.O.,Shine On,99,58,11,,,,
97,-,Avicii,Waiting For Love,-,33,78,,,,
98,down,Regard & Raye,Secrets,56,4,61,84,2020-06-14,62,2020-06-28
99,down,Calvin Harris,Outside (feat. Ellie Goulding),77,22,45,,,,
100,-,RÜFÜS DU SOL,You Were Right,-,41,28,,,,
