Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,28,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,62,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,18,,,,
4,up,Hussein Black,انا نفسي اروح مكان مفهوش مخلوق,6,4,4,,,,
5,up,Alok & Alan Walker,Headlights (feat. KIDDO),5,2,27,,,,
6,down,Eljoee & CHAAMA,Hiya Hiya,3,1,36,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,164,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,8,22,,,,
9,up,Tiësto & Tate McRae,10:35,15,2,8,,,,
10,down,DJ DALI,Baglami,8,8,8,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,72,,,,
12,up,Drake,Massive,13,1,28,,,,
13,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,4,164,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,164,,,,
15,down,Tiësto & Ava Max,The Motto,12,1,60,,,,
16,down,Eljoee & CHAAMA,Mazal Mazal,11,5,33,,,,
17,down,Alan Walker,Faded,9,5,164,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,3,164,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,25,18,20,,,,
20,up,Molotof,Lorry Pt. 2,47,20,2,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,3,164,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,164,,,,
23,down,Drake,Sticky,21,2,28,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,20,2,164,,,,
25,down,Avicii,The Nights,24,7,163,,,,
26,up,Marshmello,Silence (feat. Khalid),35,8,164,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,6,164,,,,
28,up,Regard,Ride It,33,1,164,57,2019-10-06,13,2019-11-10
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,9,164,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,24,162,,,,
31,up,Eljoee & CHAAMA,Bent Sultan,41,20,27,,,,
32,down,Alan Walker & Ava Max,"Alone, Pt. II",26,11,157,,,,
33,down,アヴィーチー,Wake Me Up,31,5,164,,,,
34,down,Stromae,Alors on danse (Radio Edit),30,19,102,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,18,12,,,,
36,up,Acraze,Believe (feat. Goodboys),53,33,2,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),27,19,129,,,,
38,up,Mahmoud El Esseily,Malayeen,39,7,164,,,,
39,up,TCTS & Maroox,Go,58,39,2,,,,
40,up,Drake,Flight's Booked,45,3,28,,,,
41,down,Gala,Freed from Desire,32,18,17,,,,
42,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,32,25,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),51,23,127,,,,
44,down,Makar,Mood,29,3,15,,,,
45,up,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],48,17,4,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,15,108,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,21,101,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),43,1,164,97,2020-01-12,7,2020-05-10
49,down,Topic,Breaking Me (feat. A7S),42,1,149,94,2020-03-01,8,2020-08-16
50,up,Drake,A Keeper,55,5,28,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,6,164,,,,
52,down,Becky Hill & Topic,My Heart Goes (La Di Da),40,4,60,,,,
53,down,Calvin Harris,Blame (feat. John Newman),49,29,115,,,,
54,up,Zakes Bantwini & Kasango,Osama,68,35,22,,,,
55,down,Caiiro & AWEN,Your Voice (Adam Port Remix),50,8,18,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,7,161,,,,
57,up,"Alan Walker, K-391 & Emelie Hollow",Lily,72,35,110,,,,
58,-,Eljoee,Lala Mama (feat. CHAAMA),-,58,13,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,34,96,,,,
60,up,James Carter & Punctual,Body Language (feat. RBZ),70,53,2,,,,
61,down,T3nzu,Drive Forever,46,30,27,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,28,41,,,,
63,up,Drake,Overdrive,83,8,27,,,,
64,up,Tinlicker & Helsloot,Because You Move Me,65,1,140,,,,
65,down,Southstar,Miss You,59,26,7,,,,
66,up,Sonny Fodera,Could U Be the One (feat. Alex Mills),73,66,2,,,,
67,up,Drake,Tie That Binds,69,10,28,,,,
68,down,Dallo,Maqamat,64,37,4,,,,
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,31,135,,,,
70,-,RÜFÜS DU SOL,Innerbloom,-,25,32,,,,
71,up,"ARTBAT, Argy & Zafrir",Tibet,89,59,6,,,,
72,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,66,18,161,,,,
73,up,Meduza,Tell It To My Heart (feat. Hozier),88,7,47,,,,
74,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,95,8,18,,,,
75,down,Bakermat,Baianá,74,64,5,,,,
76,down,Acraze,Do It To It (feat. Cherish),75,2,50,,,,
77,up,ARTBAT,Horizon,93,29,30,,,,
78,up,Marshmello & Bastille,Happier,79,4,162,74,2019-10-06,74,2019-10-06
79,up,DHARIA,Sugar & Brownies,84,25,121,,,,
80,down,Tiësto & KAROL G,Don't Be Shy,71,3,72,,,,
81,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),90,24,13,,,,
82,up,Drake,Liability,85,14,23,,,,
83,up,Notre Dame,Yumi,92,17,7,,,,
84,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,27,2,,,,
85,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,20,161,,,,
86,-,Alan Walker,Alone,-,32,150,,,,
87,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),63,46,48,,,,
88,down,Alesso & Zara Larsson,Words,77,7,35,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,52,4,,,,
90,down,Drake,Falling Back,82,4,25,,,,
91,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,16,17,,,,
92,-,Onnam,I'm Obsessed,-,92,1,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),78,5,114,99,2020-07-26,16,2020-09-20
94,down,Drake,Texts Go Green,56,7,28,,,,
95,-,The Chainsmokers,Paris,-,43,80,,,,
96,-,Drake,Calling My Name,-,9,26,,,,
97,down,Minelli,Rampampam,54,17,71,,,,
98,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,157,87,2019-10-20,28,2019-12-08
99,down,David Guetta,2U (feat. Justin Bieber),62,38,74,,,,
100,-,Calvin Harris,Summer,-,38,78,,,,
