Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,36,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,20,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,1,21,94,2020-03-01,8,2020-08-16
4,up,Marshmello & Halsey,Be Kind,5,2,11,50,2020-05-03,29,2020-05-17
5,down,Regard,Ride It,4,1,36,57,2019-10-06,13,2019-11-10
6,up,Regard & Raye,Secrets,9,4,11,84,2020-06-14,62,2020-06-28
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,36,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,36,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,2,36,40,2019-10-06,40,2019-10-06
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,36,87,2019-10-20,28,2019-12-08
11,up,The Chainsmokers,Closer (feat. Halsey),11,3,36,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,4,36,,,,
13,down,Alan Walker,Faded,12,5,36,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,2,36,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,36,,,,
16,up,Kygo & OneRepublic,Lose Somebody,38,11,9,86,2020-06-07,80,2020-07-05
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,9,36,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,6,36,,,,
19,up,Ash,Mosaïque,26,19,36,,,,
20,down,Marshmello & Bastille,Happier,16,4,36,74,2019-10-06,74,2019-10-06
21,up,Sam Feldt,Post Malone (feat. RANI),22,6,36,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,7,36,,,,
23,up,アヴィーチー,Wake Me Up,23,5,36,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,6,36,,,,
25,down,Kygo,Freedom (feat. Zak Abel),20,12,13,70,2020-04-26,70,2020-04-26
26,down,Faouzia,You Don't Even Know Me,25,14,36,,,,
27,up,Kygo & Sasha Sloan,I'll Wait,30,2,15,82,2020-04-05,42,2020-04-12
28,up,Rasster,SAD (Imanbek xxx Remix),32,21,5,,,,
29,down,David Guetta & Sia,Flames,27,18,36,,,,
30,down,Marshmello,Silence (feat. Khalid),29,8,36,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,31,2,36,,,,
32,up,Sofi Tukker,Purple Hat,36,18,29,,,,
33,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,32,23,,,,
34,up,Mahmoud El Esseily,Malayeen,42,7,36,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,34,26,36,,,,
36,up,Pascal Junior,Holdin' On,40,27,36,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,10,36,,,,
38,up,Willy William,Ego (Radio Edit),62,38,6,,,,
39,up,"Calvin Harris, Sam Smith",Promises,41,28,36,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,29,29,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,24,36,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,20,36,,,,
43,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,28,18,36,,,,
44,up,Kadebostany,Save Me (Ash Remix),46,32,26,,,,
45,up,Ash & Amélie Martinez,Dans La Peau,47,40,31,,,,
46,up,Sofi Tukker,B*****t,52,28,31,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),37,21,36,,,,
48,down,Imany,Don't Be So Shy (Filatov & Karas Remix),39,6,34,,,,
49,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,18,36,,,,
50,down,R3HAB & ZAYN,Flames (feat. Jungleboi),49,32,3,,,,
51,down,Joel Corry,Lonely,50,13,21,,,,
52,up,Avicii,The Nights,55,7,35,,,,
53,up,Axwell Λ Ingrosso,More Than You Know,85,34,25,,,,
54,up,The Chainsmokers & Bebe Rexha,Call You Mine,69,16,36,,,,
55,down,Alan Walker,Alone,44,32,36,,,,
56,up,Tinlicker & Helsloot,Because You Move Me,57,1,12,,,,
57,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),68,22,32,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",53,11,29,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,44,33,,,,
60,down,Zedd & Alessia Cara,Stay,43,25,35,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,14,21,,,,
62,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,14,36,,,,
63,up,DHARIA,Sugar & Brownies,71,25,6,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,14,,,,
65,down,Loud Luxury,Body (feat. brando),63,8,35,,,,
66,up,Vicetone & Tony Igy,Astronomia,75,6,16,99,2020-04-05,44,2020-04-12
67,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,35,,,,
68,down,Major Lazer,Lean On (feat. MØ & DJ Snake),60,21,33,,,,
69,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,28,20,75,2020-01-26,65,2020-02-02
70,-,Avicii,Waiting For Love,-,33,31,,,,
71,down,Jonas Blue,Rise (feat. Jack & Jack),67,59,15,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,64,25,35,,,,
73,down,Tameem Youness,Salmonella,35,2,25,,,,
74,-,R3HAB & A Touch of Class,All Around the World (La La La),-,21,25,,,,
75,-,アヴィーチー,Addicted To You,-,44,31,,,,
76,-,Stromae,Alors on danse (Radio Edit),-,19,6,,,,
77,-,Ash & Naila,Sing It Back,-,77,3,,,,
78,-,Jax Jones & Ella Henderson,This Is Real,-,29,26,,,,
79,-,Dr Alfons,Ana Mesh Bangreh,-,7,25,,,,
80,up,Lane 8,Road (feat. Arctic Lake),81,50,9,,,,
81,-,The Chainsmokers,Paris,-,43,29,,,,
82,-,Serena,Safari,-,57,4,,,,
83,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),78,18,30,,,,
84,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],98,55,22,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),66,23,34,,,,
86,down,Starley,Call on Me (Ryan Riback Remix),59,45,4,,,,
87,up,Mahmut Orhan & Colonel Bagshot,6 Days,97,50,19,,,,
88,down,Nora En Pure,All I Need,84,51,3,,,,
89,up,Lost Frequencies,Are You With Me (Radio Edit),95,42,6,,,,
90,-,Petit Biscuit & Shallou,I Leave Again,-,33,7,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),83,19,25,,,,
92,down,CamelPhat & Elderbrook,Cola,54,7,36,,,,
93,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,32,29,,,,
94,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,42,5,,,,
95,-,Kaskade & Colette,When I'm With You,-,55,1,,,,
96,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,49,1,,,,
97,down,Super Sako,Mi Gna (feat. Hayko),92,59,23,,,,
98,down,Mahmut Orhan,Feel (feat. Seña Sener),73,51,14,,,,
99,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,66,1,,,,
100,down,Mr. Probz,Waves (Robin Schulz Radio Edit),76,39,10,,,,
