Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,21,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,11,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,55,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,2,157,,,,
5,down,Drake,Massive,4,1,21,,,,
6,up,Alok & Alan Walker,Headlights (feat. KIDDO),7,2,20,,,,
7,down,Eljoee & CHAAMA,Hiya Hiya,6,1,29,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,157,,,,
9,up,Alan Walker,Faded,13,5,157,,,,
10,down,Makar,Mood,8,3,8,,,,
11,down,Eljoee & CHAAMA,Mazal Mazal,9,5,26,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,4,157,,,,
13,up,Tiësto & Ava Max,The Motto,17,1,53,,,,
14,down,Drake,Sticky,10,2,21,,,,
15,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,8,11,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),12,3,157,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,65,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,157,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,157,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,3,157,,,,
21,up,Drake,Flight's Booked,21,3,21,,,,
22,down,Regard,Ride It,18,1,157,57,2019-10-06,13,2019-11-10
23,up,Avicii,The Nights,25,7,156,,,,
24,up,アヴィーチー,Wake Me Up,29,5,157,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),38,19,122,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,9,157,,,,
27,down,Mahmoud El Esseily,Malayeen,24,7,157,,,,
28,down,Marshmello,Silence (feat. Khalid),22,8,157,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,15,101,,,,
30,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,8,15,,,,
31,down,Alan Walker & Ava Max,"Alone, Pt. II",30,11,150,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,6,157,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,26,2,157,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),27,1,157,97,2020-01-12,7,2020-05-10
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,18,5,,,,
36,up,Becky Hill & Topic,My Heart Goes (La Di Da),43,4,53,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),60,23,120,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake),47,21,94,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,28,34,,,,
40,down,James Hype & Miggy Dela Rosa,Ferrari,31,18,13,,,,
41,down,Minelli,Rampampam,35,17,64,,,,
42,down,Topic,Breaking Me (feat. A7S),33,1,142,94,2020-03-01,8,2020-08-16
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,7,154,,,,
44,up,T3nzu,Drive Forever,44,30,20,,,,
45,up,Zakes Bantwini & Kasango,Osama,83,35,15,,,,
46,down,Drake,A Keeper,36,5,21,,,,
47,up,Alesso & Zara Larsson,Words,76,7,28,,,,
48,up,Stromae,Alors on danse (Radio Edit),75,19,95,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,24,155,,,,
50,up,Calvin Harris,Blame (feat. John Newman),56,29,108,,,,
51,down,Tiësto & KAROL G,Don't Be Shy,42,3,65,,,,
52,down,Tinlicker & Helsloot,Because You Move Me,41,1,133,,,,
53,down,Drake,Texts Go Green,45,7,21,,,,
54,down,Amr Mostafa,الا أنا,40,33,7,,,,
55,up,David Guetta,2U (feat. Justin Bieber),61,38,67,,,,
56,down,Drake,Tie That Binds,49,10,21,,,,
57,down,Drake,Overdrive,51,8,21,,,,
58,-,Gryffin,Forever (feat. Elley Duhé),-,58,1,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,34,89,,,,
60,down,Drake,Falling Back,57,4,21,,,,
61,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,63,18,154,,,,
62,up,Dj Valka,Faded (feat. Iselin Solheim),65,56,2,,,,
63,up,Always April & Bashaar Al Jawad,Ti Ra Ra,72,2,82,,,,
64,up,ARTBAT,Horizon,73,29,25,,,,
65,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],69,16,13,,,,
66,-,Tiësto & Tate McRae,10:35,-,2,1,,,,
67,down,Osman,Look at the Sky,59,6,53,,,,
68,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,104,,,,
69,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),64,24,58,,,,
70,down,"Alan Walker, K-391 & Emelie Hollow",Lily,55,35,103,,,,
71,down,CamelPhat & Elderbrook,Cola,67,7,121,,,,
72,up,Marshmello & Bastille,Happier,82,4,156,74,2019-10-06,74,2019-10-06
73,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),53,46,41,,,,
74,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),81,40,29,,,,
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,1,152,87,2019-10-20,28,2019-12-08
76,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,34,,,,
77,up,Alan Walker,Alone,85,32,144,,,,
78,up,Meduza,Tell It To My Heart (feat. Hozier),87,7,42,,,,
79,down,Southstar,Miss You,48,26,4,,,,
80,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,10,134,,,,
81,-,The Chainsmokers,Paris,-,43,77,,,,
82,up,DHARIA,Sugar & Brownies,89,25,116,,,,
83,down,Drake,Calling My Name,54,9,21,,,,
84,down,Dua Lipa & Angele,Fever,71,3,96,47,2020-11-15,47,2020-11-15
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,31,128,,,,
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,20,155,,,,
87,down,Caiiro & AWEN,Your Voice (Adam Port Remix),62,8,11,,,,
88,down,Hijazi,Enta Omry Remix 2022,84,29,9,,,,
89,up,Calvin Harris,Summer,97,38,74,,,,
90,-,The Chainsmokers,Roses (feat. ROZES),-,82,10,,,,
91,down,Drake,Liability,70,14,21,,,,
92,-,Why Mona,Wannabe,-,69,7,,,,
93,down,David Guetta & Sia,Flames,68,18,154,,,,
94,down,surf mesa,Ily,90,2,141,63,2020-04-19,18,2020-07-12
95,-,ZHU,Faded,-,57,40,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,27,69,,,,
97,-,AD Music Proudction,لو جاي في رجوع انساني,-,97,1,,,,
98,up,Becky Hill & David Guetta,Remember,100,67,4,,,,
99,-,Tiësto & Charli XCX,Hot In It,-,13,18,,,,
100,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,30,29,,,,
