Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,140,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,54,,,,
3,up,Drake,Flight's Booked,3,3,106,,,,
4,up,Nu,Who Loves the Sun (feat. Joke),10,2,24,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,2,242,,,,
6,up,Drake,Massive,6,1,106,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),4,1,106,,,,
8,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),12,5,50,,,,
9,down,Edward Maya,Stereo Love (feat. Vika Jigulina),8,4,6,,,,
10,down,David Guetta,Titanium (feat. Sia),7,6,16,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,13,2,242,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,242,,,,
13,down,Kenya Grace,Strangers,11,1,43,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,242,,,,
15,up,ZERB,Mwaki,21,7,34,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,242,,,,
17,down,John Summit & Hayla,Where You Are,16,13,55,,,,
18,up,ANOTR & Abel Balder,Relax My Eyes,25,3,73,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,96,,,,
20,up,Empire of the Sun,We Are the People,30,11,6,,,,
21,up,Caiiro & AWEN,Your Voice (Adam Port Remix),23,8,96,,,,
22,up,CamelPhat & Elderbrook,Cola,27,7,200,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,6,242,,,,
24,up,Gala,Freed from Desire,26,18,91,,,,
25,down,Alok & Alan Walker,Headlights (feat. KIDDO),19,2,105,,,,
26,down,Alan Walker,Faded,18,5,242,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),24,3,242,,,,
28,up,Eljoee & CHAAMA,Hiya Hiya,34,1,114,,,,
29,down,Nitefreak & Emmanuel Jal,Gorah,28,10,34,,,,
30,down,"Quentro, Tuna & Kuntay Cevizci",Perreo,15,15,2,,,,
31,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,3,242,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,6,242,,,,
33,up,Maz & VXSION,Amana,44,24,11,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,5,118,,,,
35,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],65,35,8,,,,
36,up,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),36,1,15,,,,
37,up,Mathame,I Will Find You,64,37,2,,,,
38,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],40,27,29,,,,
39,down,アヴィーチー,Wake Me Up,31,5,242,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),32,22,145,,,,
41,down,Charli XCX,360,29,29,5,,,,
42,up,Tove Lo & SG Lewis,HEAT,87,42,2,,,,
43,up,Adam Port & Monolink,Point of No Return,58,43,4,,,,
44,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),60,44,27,,,,
45,down,Argy & Baset,Sierra,43,25,10,,,,
46,up,Regard,Ride It,49,1,242,57,2019-10-06,13,2019-11-10
47,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],61,16,93,,,,
48,down,Tiësto & Ava Max,The Motto,38,1,137,,,,
49,up,Halim Yousfi,Win (House version),86,34,7,,,,
50,down,Drake,A Keeper,47,5,106,,,,
51,up,Monolink,Return to Oz (ARTBAT Remix),69,51,5,,,,
52,up,Calvin Harris,Blame (feat. John Newman),66,29,193,,,,
53,up,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),81,40,3,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),45,19,207,,,,
55,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),55,24,87,,,,
56,up,Eljoee & CHAAMA,Mazal Mazal,57,5,111,,,,
57,down,Avicii,The Nights,39,7,241,,,,
58,down,Drake,Overdrive,51,8,97,,,,
59,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,33,12,10,,,,
60,up,"Anyma, Argy & Magnus",Higher Power,70,16,23,,,,
61,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,12,1,,,,
62,up,Calvin Harris,Summer,63,38,105,,,,
63,down,Hakim,"Ah Ya Albi (Ajna (BE), Samm (BE) Edit)",35,35,2,,,,
64,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),90,46,118,,,,
65,down,Drake,Sticky,52,2,106,,,,
66,up,R.I.O.,Shine On,85,58,59,,,,
67,up,Lost Frequencies & Calum Scott,Where Are You Now,67,1,150,,,,
68,-,FILV & Edmofo,Clandestina,-,68,6,,,,
69,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,42,11,,,,
70,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,66,1,,,,
71,up,James Hype & Miggy Dela Rosa,Ferrari,83,18,79,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,9,242,,,,
73,down,Kygo,Without You (with HAYLA),46,35,3,,,,
74,down,Marshmello,Silence (feat. Khalid),48,8,242,,,,
75,down,"cassö, RAYE & D-Block Europe",Prada,53,5,45,,,,
76,down,Charli XCX,Von dutch,50,20,6,,,,
77,down,Notre Dame,Yumi,71,17,76,,,,
78,-,cassö & Jazzy,Zeros (feat. Headie One),-,78,1,,,,
79,down,Drake,Tie That Binds,59,10,78,,,,
80,down,Eljoee & CHAAMA,Bent Sultan,54,20,93,,,,
81,down,Rui Da Silva,Touch Me,68,34,33,,,,
82,-,David Guetta,Dangerous (feat. Sam Martin),-,56,17,,,,
83,down,Clean Bandit,Solo (feat. Demi Lovato),76,21,108,,,,
84,down,Alan Walker & Ava Max,"Alone, Pt. II",73,11,235,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,44,88,,,,
86,-,Tiësto,Lay Low,-,16,64,,,,
87,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,24,240,,,,
88,down,John Summit & Hayla,Shiver,82,23,18,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,31,207,,,,
90,-,Loofy,Last Night,-,63,5,,,,
91,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],80,28,19,,,,
92,-,Kareem Abdelwahab,Lagenak Habes (Muhammed Felfel Remix) (feat. Muhammed Felfel),-,74,3,,,,
93,-,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],-,17,8,,,,
94,-,Argy & Goom Gum,Pantheon,-,59,5,,,,
95,-,Tiësto,Lose You (feat. ILIRA),-,66,17,,,,
96,up,Shah & A X L,Zaman (feat. M-farag),97,61,35,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),93,42,61,,,,
98,down,Tiësto & Tate McRae,10:35,94,2,85,,,,
99,up,Drake,Texts Go Green,100,7,81,,,,
100,down,Molotof,Lorry Pt. 2,74,20,58,,,,
