Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,235,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,40,,,,
3,up,The Piano Guys,A Thousand Years,3,2,235,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,235,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,235,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,6,233,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,234,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,4,229,,,,
9,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,5,234,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,235,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,235,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,7,219,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",18,10,135,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,15,6,235,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,12,216,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,6,223,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,235,,,,
18,up,2CELLOS,With or Without You,85,15,170,,,,
19,-,Stephan Moccio,Lavender Fields,-,19,1,,,,
20,-,Jamie Duffy,Solas,-,20,3,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,153,,,,
22,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,14,201,,,,
23,up,Marco Velocci,Passacaglia (Piano Version),44,10,27,,,,
24,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,13,193,,,,
25,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,8,182,,,,
26,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,31,1,163,,,,
27,up,Finghin Collins,Gymnopédie No. 1,32,24,152,,,,
28,up,The Piano Guys,Titanium / Pavane,28,22,235,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,6,226,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,25,14,235,,,,
31,up,Ludovico Einaudi,Una Mattina,48,7,235,,,,
32,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,13,177,,,,
33,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),19,19,4,,,,
34,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,20,2,9,,,,
35,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,23,77,,,,
36,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",21,12,133,,,,
37,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,16,112,,,,
38,-,Stephan Moccio,The Wanderer,-,38,1,,,,
39,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,67,39,45,,,,
40,up,Andrea Bocelli,Besame mucho,94,8,199,,,,
41,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,41,35,,,,
42,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),39,39,33,,,,
43,down,Susan Boyle,Amazing Grace,29,22,234,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,20,231,,,,
45,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,15,51,,,,
46,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",56,9,57,,,,
47,up,The Piano Guys,The Cello Song,49,20,225,,,,
48,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,41,12,172,,,,
49,-,Alfred Brendel & Walter Klien,"Sonata for Two Pianos In D Major, K. 448: III. Allegro Molto",-,49,1,,,,
50,down,Susan Boyle,Wild Horses,47,37,112,,,,
51,-,Babatunde Akinboboye,Largo (Figaro),-,51,1,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,19,125,,,,
53,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,123,,,,
55,down,2CELLOS,Now We Are Free,35,26,31,,,,
56,up,Il Divo,Hasta Mi Final,59,36,109,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,21,106,,,,
58,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,66,27,128,,,,
59,up,Johann Strauss Orchestra,Can-Can,62,17,74,,,,
60,-,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),-,21,12,,,,
61,up,2CELLOS,Smooth Criminal,71,19,181,,,,
62,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",64,18,123,,,,
63,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,1,216,,,,
64,down,Ludovico Einaudi,Nuvole bianche,52,5,228,,,,
65,down,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",50,31,14,,,,
66,-,Stephan Moccio,Home,-,66,1,,,,
67,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,24,77,,,,
68,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,39,13,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,206,,,,
70,up,Joel Sunny,Codex,90,14,4,,,,
71,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,71,1,,,,
72,up,The Piano Guys,Rolling in the Deep,73,65,82,,,,
73,-,Ludovico Einaudi,Divenire,-,6,196,,,,
74,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,62,5,,,,
75,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,30,100,,,,
76,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",34,9,151,,,,
77,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,77,1,,,,
78,down,Bastille & Hans Zimmer,Pompeii MMXXIII,53,2,30,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,34,48,,,,
80,down,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",57,37,7,,,,
81,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,54,21,132,,,,
82,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,82,1,,,,
83,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,32,97,,,,
84,down,The Tango Project,Por Una Cabeza,70,51,50,,,,
85,down,The Piano Guys,Without You,63,41,221,,,,
86,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),79,69,61,,,,
87,up,RYUICHI SAKAMOTO,Aqua,93,45,15,,,,
88,-,Santo & Johnny,Sleepwalk,-,25,18,,,,
89,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,19,10,,,,
90,down,The Piano Guys,Peponi (Paradise),68,52,179,,,,
91,down,Tony Ann,ICARUS,23,10,20,,,,
92,down,Vitamin String Quartet,Don't Stop Believing,40,19,86,,,,
93,-,2CELLOS,Pirates of the Caribbean,-,50,11,,,,
94,-,Stephan Moccio,Drive Song,-,94,1,,,,
95,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,100,95,2,,,,
96,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,52,23,,,,
97,-,Luciano Pavarotti,Ave María,-,29,50,,,,
98,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,69,4,,,,
99,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,87,37,123,,,,
100,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),83,25,67,,,,
