Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Lavender Fields,43,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,235,,,,
3,down,Stephan Moccio,The Wanderer,1,1,16,,,,
4,down,Ludovico Einaudi,Adieux,3,1,18,,,,
5,down,Ólafur Arnalds,improvisation,4,1,5,,,,
6,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",7,2,6,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,151,,,,
8,up,Keane Wang,Stuttersteps,55,8,2,,,,
9,down,Stephan Moccio,Make-believe,8,2,5,,,,
10,down,Keane Wang,Erhabenheit,9,9,8,,,,
11,down,Dan Lambert,Acceptance,10,10,8,,,,
12,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",60,12,2,,,,
13,up,Ludovico Einaudi,Nuvole bianche,14,5,235,,,,
14,up,Stephan Moccio,Nightingale,16,2,12,,,,
15,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],20,2,14,,,,
16,up,Jérôme Quériaud,Brune,57,16,2,,,,
17,down,Ole-Bjørn Talstad,Blåtime,12,12,3,,,,
18,up,Aldwin,The Oak,70,18,2,,,,
19,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,2,123,,,,
20,down,Ólafur Arnalds,saman,13,2,79,,,,
21,up,Stephan Moccio,Communion,29,1,8,,,,
22,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,21,3,39,,,,
23,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",22,1,7,,,,
24,up,2CELLOS,Celloverse,28,6,137,,,,
25,down,Josh Kramer,Until We Meet Again,19,19,3,,,,
26,up,Jeff Beal,Riverside Revelations,32,3,8,,,,
27,down,Ludovico Einaudi,Una Mattina,24,14,235,,,,
28,down,Patrick Hamilton,Christine's Theme,23,17,10,,,,
29,up,Jeff Beal,Corridors of Calm,44,13,4,,,,
30,down,Keane Wang,Sunset Talks,15,15,13,,,,
31,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",26,1,45,,,,
32,up,Tony Ann,ICARUS (Sleep Version),35,3,9,,,,
33,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",11,3,5,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,235,,,,
35,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",17,10,6,,,,
36,down,Alexis Ffrench,The Way It Was,31,5,7,,,,
37,down,Demian Dorelli,A Vision,25,25,3,,,,
38,down,이루마,la mia notte,30,16,8,,,,
39,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",6,6,9,,,,
40,up,Max Richter,Non-eternal (Piano Short Edit),46,2,12,,,,
41,down,Olivia Belli,Respiro 3,34,16,14,,,,
42,up,Meredi,Nachtigall (Piano Version),47,4,9,,,,
43,down,Chad Lawson,Sanctuary,33,15,4,,,,
44,up,Ludovico Einaudi,Divenire,50,23,234,,,,
45,down,Goldbæk,Stay,36,23,4,,,,
46,down,A. Blomqvist,Parallel,38,26,4,,,,
47,down,Elliott Jack Sansom,Almost There,39,11,6,,,,
48,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",40,40,3,,,,
49,up,Ludovico Einaudi,Primavera,54,39,177,,,,
50,down,Yana,All Alone (OPIA Version),42,29,4,,,,
51,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,51,1,,,,
52,up,Belle Chen,Half A Moment,71,11,12,,,,
53,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",41,10,5,,,,
54,down,Daniel Schrage,Morning Light,49,22,6,,,,
55,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,48,6,6,,,,
56,down,Lo.Flynn,Try To Remember,52,26,6,,,,
57,down,Lang Lang,D'un jardin clair,51,27,6,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,5,151,,,,
59,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",45,18,9,,,,
60,-,Yujin Tanifuji,Furusato,-,60,1,,,,
61,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,4,234,,,,
62,-,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),-,62,1,,,,
63,-,YUUL,Five Shards,-,63,1,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,2,103,,,,
65,-,Swaffer,in you i trust,-,65,1,,,,
66,down,Shards,Kyrie,58,30,6,,,,
67,down,Julia Gjertsen,Midnight Sun,63,12,7,,,,
68,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,61,8,12,,,,
69,-,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,69,1,,,,
70,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,59,12,8,,,,
71,-,Goldbæk,La Sieste,-,71,1,,,,
72,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,72,1,,,,
73,down,Max Richter,Return 2 (song) [Piano Short Edit],64,9,8,,,,
74,-,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,74,1,,,,
75,up,The Piano Guys,The Cello Song,79,5,145,,,,
