Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,77,,,,
2,up,Limujii,November,5,2,3,,,,
3,down,Cusco,Aurora,2,2,3,,,,
4,down,DJ Rubato,Not Bad,3,2,21,,,,
5,up,클래지콰이 프로젝트,Sweety,45,3,13,,,,
6,up,Music Beyond,Alter Ego,6,2,54,,,,
7,up,Parov Stelar,Libella Swing,8,3,9,,,,
8,up,Whispers,Midnight (Extended Mix),10,8,17,,,,
9,down,Stars On 45,Stars On 45 (Single Version),4,2,31,,,,
10,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,23,1,31,,,,
11,down,Atmos DJ,Boombed Relax,9,6,26,,,,
12,up,ELAN,Warping with the madman,14,6,65,,,,
13,up,그 남자 그 여자,그 남자 그 여자,33,6,26,,,,
14,-,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),-,3,31,,,,
15,up,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],30,6,40,,,,
16,-,Seelenluft,I Can See Clearly Now,-,16,2,,,,
17,down,SHAUN,Way Back Home,12,5,61,,,,
18,-,"3 Are Legend, Justin Prime & Sandro Silva",Raver Dome,-,18,2,,,,
19,up,Day By Day,Time,29,14,17,,,,
20,down,henry parsley,Confident Swagger,16,11,21,,,,
21,-,함병선,Lover,-,21,1,,,,
22,-,Tobias Freund,East of Lexington,-,8,9,,,,
23,-,樂童音樂家,Extreme Summer by East4A (Radio Edit),-,23,2,,,,
24,down,AShamaluevMusic,Dubstep Sport Rock Trailer,20,15,7,,,,
25,up,Steve Fawcett,World News Late Night,25,13,41,,,,
26,up,Skinny Williams & James Driscoll,Open Source,42,26,3,,,,
27,-,Altitude Music & Adam Richard Shaw,You Got Me,-,27,2,,,,
28,-,에피톤 프로젝트,손편지,-,14,4,,,,
29,-,Magic Arrows,E.T.,-,6,8,,,,
30,down,Pachanga Boys,Time,21,15,12,,,,
31,-,Men I Trust,Tailwhip,-,31,1,,,,
32,-,Craig Armstrong,Balcony Scene (From 'Romeo + Juliet'),-,32,1,,,,
33,-,Advanced Suite,Hate Debate,-,28,13,,,,
34,-,DooBoo,연남동,-,34,1,,,,
35,-,Parov Stelar,Booty Swing,-,2,12,,,,
36,-,Shmitty,Snowman,-,36,1,,,,
37,-,LAZAR 111,Got Talent?,-,13,4,,,,
38,-,FKJ,Joy,-,33,8,,,,
39,-,Clazziquai Project,함께라면 Can't Go on My Own,-,13,6,,,,
40,-,Moonwalk,Alba,-,17,7,,,,
41,-,Mam,Crushed Ice,-,41,1,,,,
