Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,14,,,,
2,up,AR,Zaide : Ruhe Sanft,2,2,14,,,,
3,up,메이플스토리,하얀 겨울,12,3,10,,,,
4,down,7B,Intermission,3,2,4,,,,
5,down,Exchpoptrue,Discoteca,4,2,14,,,,
6,-,DJ Maikel Music,Electrotiempo 2,-,6,2,,,,
7,up,센티멘탈 시너리,Sentimental Scene,10,2,14,,,,
8,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,6,,,,
9,up,Parov Stelar,Catgroove,18,9,5,,,,
10,-,SHAUN,Way Back Home,-,5,13,,,,
11,down,Bumcello,Hey Hey Hey Hey Hey,7,4,8,,,,
12,-,Miele,Night Rhythm,-,4,1,,,,
13,-,Anna Schaad,Seven Months,-,5,1,,,,
14,-,Aero Manyelo & Oluhle,Siza Sizwe,-,14,1,,,,
15,-,Thoughtstorm,Breathing Tide,-,15,1,,,,
16,up,Mark David Allaway & Jeffrey Steven Lardner,Spiral Circles,16,16,4,,,,
17,down,하우스룰즈,Do It! (feat. 이윤정),13,8,10,,,,
18,up,The Orb,Earth (Gaia),34,13,7,,,,
19,up,Beds and Beats,Dream Skies,26,10,8,,,,
20,up,Earthshine,Sunbathing in Bath,28,20,3,,,,
21,up,Beds and Beats,Doing Me,50,13,9,,,,
22,-,Strong A.R.M.,Slow Down Strong [Instrumental],-,22,1,,,,
23,down,Paul Mac,Redfern Address (In Memory of Vision),5,5,3,,,,
24,up,Ryan Farish,Skyline,49,11,9,,,,
25,up,Lemaitre,Cut to Black,45,12,8,,,,
26,-,Ronald Ng Yuan Chang,The Good Old Days,-,26,1,,,,
27,-,이상순 & Oh Ji Eun,What's Wrong Again ?,-,11,1,,,,
28,-,Petar Dundov,Enter the Vortex,-,28,1,,,,
29,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,9,1,,,,
30,-,Orchestral Manoeuvres In the Dark,Secret,-,30,1,,,,
31,-,Microtrauma,Soñar,-,31,1,,,,
32,-,Breakbot,One Out of Two (feat. Irfane),-,15,1,,,,
33,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,24,3,,,,
34,-,Chuck Daar,Confirm Recaptcha,-,15,2,,,,
35,-,EspiDev,Parfait,-,35,1,,,,
36,-,MBB,Fresh,-,18,3,,,,
37,down,에피톤 프로젝트,선인장 (with 심규선),31,5,7,,,,
38,down,Fantastic Plastic Machine,Beautiful Days feat. Yoshie Nakano (EGO-WRAPPIN') & Heaven L Clayborne,19,13,5,,,,
39,down,Parov Stelar,Booty Swing,9,2,3,,,,
40,-,RAC,This Song (feat. Rostam),-,40,1,,,,
41,-,Goldroom,Angeles,-,41,1,,,,
42,-,SHAUN,Bad Habits,-,16,7,,,,
43,-,Tobu,Candyland,-,3,1,,,,
44,-,Ofenbach & Karlk,What I Want,-,29,7,,,,
45,down,Clazziquai,러브 레시피,36,36,2,,,,
46,-,Electus,Temple of Light,-,46,1,,,,
47,-,Lux,Northern Lights,-,47,1,,,,
48,down,顺顺,随心所欲 (唱游篇 Intro),24,20,2,,,,
49,down,Owl City,Fireflies,21,6,4,,,,
50,-,Baron Music,Summer Night,-,9,1,,,,
51,-,Björk,Human Behavior,-,51,1,,,,
52,-,泰然,序 现实的结束,-,20,2,,,,
