Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,우정하,STONE,15,1,44,,,,
2,up,Bigger Story Music,Integral Innovation,5,1,23,,,,
3,up,Dorosoto,Memory Circle ((Acid Elf Remix)),37,2,72,,,,
4,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,4,9,,,,
5,-,Eddy de Datsu & Thomas Feelman,3Some,-,4,8,,,,
6,down,AXS Music,Knob Town,4,3,29,,,,
7,-,Citizen's,True Romance,-,2,17,,,,
8,-,Wytes,Living,-,2,10,,,,
9,-,조항조 & 설하윤,Copacabana,-,5,5,,,,
10,down,글렌체크,Young Generation,6,1,7,,,,
11,-,Jermie G,Breakfast (Vip mix),-,3,94,,,,
12,-,인조인간도마뱀,모두 사라지고 있어,-,8,4,,,,
13,down,Various Artists,Non-Stop Mix,1,1,69,,,,
14,-,시와,꿈속의 새,-,14,1,,,,
15,-,Thom Yorke,Suspirium,-,2,5,,,,
16,-,David Guetta,Titanium (feat. Sia),-,3,19,,,,
17,-,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),-,1,77,,,,
18,-,The Synapse Project,Trust,-,18,5,,,,
19,up,하우스룰즈,Do It! (feat. 이윤정),38,8,161,,,,
20,up,Spice Girls,Stop,31,6,16,,,,
21,-,Oxidyon,Going On,-,21,2,,,,
22,-,BalloonPlanet,Dare to Dream,-,5,37,,,,
23,down,Andrew Michael Britton,Technologic,12,8,6,,,,
24,down,Metaself,No Context,23,2,133,,,,
25,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,2,1,136,,,,
26,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,6,14,,,,
27,-,Finlayson,Don't Trip,-,24,9,,,,
28,down,Holland,NUMBER BOY,14,9,6,,,,
29,-,TWO LIT & Ezekiel,B.Y.F.N.B,-,4,35,,,,
30,-,Gvidon,Oasis,-,6,6,,,,
31,-,James Patrick Kaleth,Undercover,-,31,2,,,,
32,-,Raz Burg,Sunny Days,-,3,9,,,,
33,down,Kono,私の宝物,26,1,25,,,,
34,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),24,2,49,,,,
35,up,우주,Mindset,35,4,50,,,,
36,-,Chieli Minucci & Emanuel Kallins,Money Report,-,12,24,,,,
37,-,许楠晰,少女时代,-,2,12,,,,
38,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),20,9,10,,,,
39,down,Basement Jaxx,Red Alert,32,6,29,,,,
40,up,LensCorp™ International,Online™,48,14,25,,,,
41,-,SHAUN,Way Back Home,-,5,87,,,,
42,-,Years & Years,Shine,-,9,25,,,,
43,-,Infraction Music,Hard Rave,-,14,51,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,12,,,,
45,up,Lemon,Won't You Join Me for a Drink?,47,10,49,,,,
