Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,2,1,1,,,,
2,up,Exchpoptrue,Discoteca,4,2,1,,,,
3,up,AR,Zaide : Ruhe Sanft,3,2,1,,,,
4,up,글렌체크,Anthem For the Wild Souls,5,3,1,,,,
5,-,DJ Spazmo,My Spazona,-,3,1,,,,
6,-,Hot Chip,Out at the Pictures,-,6,1,,,,
7,up,SHAUN,Way Back Home,12,5,1,,,,
8,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,1,,,,
9,up,Bumcello,Hey Hey Hey Hey Hey,36,4,1,,,,
10,down,Electrosoul System,Do It All Night Long,1,1,1,,,,
11,-,메이플스토리,하얀 겨울,-,3,1,,,,
12,down,Jupiter,Vox Populi (Lifelike Treatment),9,5,1,,,,
13,-,DJ Maikel Music,Electrotiempo 2,-,6,1,,,,
14,-,에피톤 프로젝트,이화동 (with 한희정),-,2,1,,,,
15,-,Asura,Ascension in Blue,-,15,1,,,,
16,-,Mr. Carmack,Rogue,-,16,1,,,,
17,up,Zencats,Ya Ya Ya Ya Ya,26,4,1,,,,
18,-,HONNE,Warm On a Cold Night,-,3,1,,,,
19,down,글렌체크,French Virgin Party,8,7,1,,,,
20,up,Tycho,Hours (Teen Daze Remix),25,6,1,,,,
21,-,Kasper Bjørke,Ct,-,21,1,,,,
22,-,W & Whale,R.P.G Shine,-,5,1,,,,
23,-,에피톤 프로젝트,선인장 (with 심규선),-,5,1,,,,
24,down,Astral Waves,La Danse Du Feu,22,9,1,,,,
25,down,Beds and Beats,Lets Meet Again,15,15,1,,,,
26,down,Tommy Del Mar,Pedestrian (Radio Mix),19,7,1,,,,
27,down,Sylvain Carel,Nucleogenesis,20,11,1,,,,
28,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,17,1,,,,
29,up,그 남자 그 여자,그 남자 그 여자,31,6,1,,,,
30,up,Raven,Feeler,33,6,1,,,,
31,-,Beds and Beats,Modular Skies,-,31,1,,,,
32,down,Pavel Zhuravlev,Infinity (feat. Linda Tint),16,12,1,,,,
33,down,Dale Hermosilla-Silva,April Spring,30,8,1,,,,
34,-,Stars On 45,Stars On 45 (Single Version),-,2,1,,,,
35,down,센티멘탈 시너리,Sentimental Scene,13,2,1,,,,
36,-,Tomasz Kowalczyk,Adagio,-,26,1,,,,
37,up,Jim Yosef & Elisha Sounds,Ignite,46,37,1,,,,
38,-,Art of Noise,Moments In Love,-,19,1,,,,
39,-,Ofenbach & Karlk,What I Want,-,29,1,,,,
40,-,D.Catalano,"Always Difficult, Always Beautiful (Interlude)",-,40,1,,,,
41,down,Jordan Critz,Meris,38,12,1,,,,
42,down,Beds and Beats,Doing Me,28,13,1,,,,
43,-,Tobu,Seven,-,43,1,,,,
44,down,Dorosoto,Memory Circle ((Acid Elf Remix)),7,2,1,,,,
45,down,Lemaitre,Cut to Black,40,12,1,,,,
46,-,Jessica,Wonderland (Punch $ound Remix),-,46,1,,,,
47,down,Rafael Barreto,Higher Than Higher,14,4,1,,,,
48,-,R3HAB & Vinai,How We Party,-,48,1,,,,
49,-,Click Click,Ducks In the Kiddie Pool,-,49,1,,,,
50,-,SHAUN,Bad Habits,-,16,1,,,,
51,-,Magan & Rodriguez,El Senor de la Noche,-,51,1,,,,
52,-,Clazziquai Project,함께라면 Can't Go on My Own,-,13,1,,,,
53,down,글렌체크,60s Cardin,21,10,1,,,,
54,-,Mark David Allaway & Jeffrey Steven Lardner,Spiral Circles,-,16,1,,,,
55,-,클래지콰이 프로젝트,What If (feat. 김수영),-,2,1,,,,
56,down,AVTechNO!,Z (feat. Megurine Luka),39,1,1,,,,
