Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Running Around,1,1,3,,,,
2,up,Breakbot,Programme,2,1,80,,,,
3,up,David Guetta,Titanium (feat. Sia),33,3,14,,,,
4,down,DJ Rubato,Not Bad,3,2,24,,,,
5,up,Music Beyond,Alter Ego,5,2,57,,,,
6,up,Vlad Gluschenko,Meadow,7,3,18,,,,
7,down,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),6,3,34,,,,
8,-,Bona Fide & Johnny Leoni,Violine of Love (Pophop Remix),-,8,1,,,,
9,up,Limujii,November,16,2,6,,,,
10,-,Uri Allgood,It's Allright,-,8,8,,,,
11,up,Whispers,Midnight (Extended Mix),12,8,20,,,,
12,-,W & Whale,R.P.G Shine,-,5,7,,,,
13,-,Stars On 45,Stars On 45 (Single Version),-,2,32,,,,
14,up,그 남자 그 여자,그 남자 그 여자,47,6,29,,,,
15,-,Moby,Extreme Ways,-,9,7,,,,
16,up,ELAN,Warping with the madman,18,6,68,,,,
17,down,SHAUN,Way Back Home,9,5,64,,,,
18,-,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),-,11,1,,,,
19,-,Steve Fawcett,The Real Authority,-,3,1,,,,
20,up,Dropemaster,The-Dropemaster.S (Remix),36,20,3,,,,
21,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,21,1,,,,
22,-,Oohyo,Girl Sense,-,22,1,,,,
23,up,henry parsley,Confident Swagger,28,11,24,,,,
24,-,W & Whale,R.P.G (Rocket Punch Generation),-,12,2,,,,
25,up,Day By Day,Time,37,14,20,,,,
26,up,Bumcello,Hey Hey Hey Hey Hey,51,4,48,,,,
27,down,Parov Stelar,Libella Swing,17,3,12,,,,
28,down,AShamaluevMusic,Dubstep Sport Rock Trailer,24,15,10,,,,
29,-,센티멘탈 시너리,Sentimental Scene,-,2,73,,,,
30,-,Pachanga Boys,Time,-,15,13,,,,
31,up,Sly Dewars,Y.G (Original Mix),31,17,5,,,,
32,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,3,21,,,,
33,up,하우스룰즈,Do It! (feat. 이윤정),35,8,68,,,,
34,-,Franc Moody,Night Flight,-,34,1,,,,
35,-,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),-,13,1,,,,
36,-,GOATFELLA!,Dandelion,-,4,11,,,,
37,-,PBSR,Holding,-,19,2,,,,
38,down,Steve Fawcett,World News Late Night,22,13,44,,,,
39,-,SOHN,Artifice,-,39,1,,,,
40,-,Tennyson,Beautiful World,-,40,1,,,,
41,-,Fear Of Tigers,"Hey, Can We Go Back? (Synthwave Edit)",-,40,2,,,,
42,-,Metaself,No Context,-,2,52,,,,
43,-,Chromeo,Right Back Home To You (Interlude),-,43,1,,,,
44,down,Advanced Suite,Hate Debate,34,28,16,,,,
45,-,FKJ,Joy,-,33,9,,,,
46,down,8 Bit Memories,Super Mario Bros. Theme,26,17,18,,,,
