Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Running Around,1,1,4,,,,
2,up,Breakbot,Programme,2,1,81,,,,
3,up,DJ Rubato,Not Bad,4,2,25,,,,
4,up,Vlad Gluschenko,Meadow,6,3,19,,,,
5,up,Music Beyond,Alter Ego,5,2,58,,,,
6,up,Limujii,November,9,2,7,,,,
7,up,Parov Stelar,Libella Swing,27,3,13,,,,
8,-,Super Trouper,Super Trouper,-,6,5,,,,
9,up,Whispers,Midnight (Extended Mix),11,8,21,,,,
10,-,Renaldo & The Loaf,Introduction,-,10,3,,,,
11,down,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),7,3,35,,,,
12,-,허밍어반스테레오,Hawaian Couple,-,3,36,,,,
13,up,하우스룰즈,Do It! (feat. 이윤정),33,8,69,,,,
14,up,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),18,11,2,,,,
15,up,Steve Fawcett,The Real Authority,19,3,2,,,,
16,-,에피톤 프로젝트,이화동 (with 한희정),-,2,26,,,,
17,down,ELAN,Warping with the madman,16,6,69,,,,
18,-,f(x),Surprise Party,-,18,4,,,,
19,-,박주희,자기야 (EDM),-,11,2,,,,
20,-,2012,2012,-,16,5,,,,
21,down,W & Whale,R.P.G Shine,12,5,8,,,,
22,up,Sly Dewars,Y.G (Original Mix),31,17,6,,,,
23,-,Clazziquai Project,춤 Hold Your Tears,-,14,2,,,,
24,down,Dropemaster,The-Dropemaster.S (Remix),20,20,4,,,,
25,-,Moby,Extreme Ways (Jason Bourne),-,25,2,,,,
26,-,BigHeadz,Ü 2016,-,22,3,,,,
27,up,AShamaluevMusic,Dubstep Sport Rock Trailer,28,15,11,,,,
28,up,Advanced Suite,Hate Debate,44,28,17,,,,
29,-,클래지콰이 프로젝트,Gentle Rain,-,2,8,,,,
30,-,클래지콰이 프로젝트,After Love,-,18,2,,,,
31,up,8 Bit Memories,Super Mario Bros. Theme,46,17,19,,,,
32,-,Physical Dreams,"Keeping Spirituality Mindfulness, Nº6",-,22,3,,,,
33,up,GOATFELLA!,Dandelion,36,4,12,,,,
34,-,Moonwalk,Alba,-,17,9,,,,
35,-,타루,미안해,-,35,1,,,,
36,down,W & Whale,R.P.G (Rocket Punch Generation),24,12,3,,,,
37,-,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),-,13,1,,,,
38,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,32,,,,
39,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],-,6,43,,,,
40,-,Valique,"Perhaps, Perhaps, Perhaps",-,6,5,,,,
41,-,Ursula 1000,Electrik Boogie,-,23,2,,,,
42,-,Michael Vignola,Broken,-,42,1,,,,
43,-,Vexento,Lonely Dance,-,43,1,,,,
44,down,Steve Fawcett,World News Late Night,38,13,45,,,,
45,-,BeautifulDay,Bang! Bang! Bang!,-,10,3,,,,
46,-,Parov Stelar,Booty Swing,-,2,14,,,,
47,-,Yaeji,drink i'm sippin on,-,19,1,,,,
48,-,IDIOTAPE,Melodie,-,15,18,,,,
49,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,10,,,,
50,down,그 남자 그 여자,그 남자 그 여자,14,6,30,,,,
51,-,Parov Stelar,Catgroove,-,9,41,,,,
52,down,센티멘탈 시너리,Sentimental Scene,29,2,74,,,,
53,down,Day By Day,Time,25,14,21,,,,
54,down,henry parsley,Confident Swagger,23,11,25,,,,
55,down,Metaself,No Context,42,2,53,,,,
56,-,레인보우 노트,버튼,-,10,2,,,,
57,-,Mort Garson,Plantasia,-,57,1,,,,
